work_id,created_at,provenance,metaphor,dictionary,id,updated_at,reviewed_on,comments,context,theme,text
6655,2010-01-07 19:21:51 UTC,Reading,"""Sorrow like a ceaseless rain / Beats upon my heart.""","",17618,2010-01-07 19:21:51 UTC,,"","","","<b>Sorrow like a ceaseless rain<br>
&nbsp;&nbsp;&nbsp;&nbsp;Beats upon my heart</b>.<br>
People twist and scream in pain, --<br>
Dawn will find them still again;<br>
This has neither wax nor wane,<br>
&nbsp;&nbsp;&nbsp;&nbsp;Neither stop nor start.<br>
<br>
People dress and go to town;<br>
&nbsp;&nbsp;&nbsp;&nbsp;I sit in my chair.<br>
All my thoughts are slow and brown:<br>
Standing up or sitting down<br>
Little matters, or what gown<br>
&nbsp;&nbsp;&nbsp;&nbsp;Or what shoes I wear."
6655,2010-01-07 19:24:25 UTC,Reading,"""All my thoughts are slow and brown.""","",17619,2010-01-07 19:24:25 UTC,,"","","","Sorrow like a ceaseless rain<br>
&nbsp;&nbsp;&nbsp;&nbsp;Beats upon my heart.<br>
People twist and scream in pain, --<br>
Dawn will find them still again;<br>
This has neither wax nor wane,<br>
&nbsp;&nbsp;&nbsp;&nbsp;Neither stop nor start.<br>
<br>
People dress and go to town;<br>
&nbsp;&nbsp;&nbsp;&nbsp;I sit in my chair.<br>
<b>All my thoughts are slow and brown</b>:<br>
Standing up or sitting down<br>
Little matters, or what gown<br>
&nbsp;&nbsp;&nbsp;&nbsp;Or what shoes I wear."
6782,2010-12-31 06:02:38 UTC,Reading,"""The body grows outside,-- / The more convenient way,-- / That if the spirit like to hide, / Its temple stands alway // Ajar, secure, inviting.""","",18081,2010-12-31 06:02:38 UTC,,"",I. Life,"","[XLIV. THE SHELTER.]<br>
<br>
<b>The body grows outside,--<br>
The more convenient way,--<br>
That if the spirit like to hide,<br>
Its temple stands alway<br>
<br>
Ajar, secure, inviting</b>;<br>
It never did betray<br>
The soul that asked its shelter<br>
In timid honesty.<br>
(p. 69)"
6782,2010-12-31 06:05:17 UTC,Reading,"""Behold the atom I preferred / To all the lists of clay!""","",18082,2010-12-31 06:05:17 UTC,,"REVISIT: That's ""files"" in the copy text.",II. Love,"","[I. CHOICE.]<br>
<br>
Of all the souls that stand create<br>
I have elected one.<br>
When sense from spirit files away,<br>
And subterfuge is done;<br>
<br>
When that which is and that which was<br>
Apart, intrinsic, stand,<br>
And this brief tragedy of flesh<br>
Is shifted like a sand;<br>
<br>
When figures show their royal front<br>
And mists are carved away,—<br>
Behold the atom I preferred<br>
To all the lists of clay!<br>
(p. 89)
"
6782,2010-12-31 06:07:08 UTC,Reading,"""Futile the winds / To a heart in port,-- / Done with the compass, / Done with the chart.""","",18083,2010-12-31 06:07:08 UTC,,"",II. Love,"","[VII. Wild nights! Wild nights!]<br>
<br>
Wild nights! Wild nights!<br>
Were I with thee,<br>
Wild nights should be<br>
Our luxury!<br>
<b>Futile the winds<br>
To a heart in port,—<br>
Done with the compass,<br>
Done with the chart</b>.<br>
Rowing in Eden!<br>
Ah! the sea!<br>
Might I but moor<br>
To-night in thee!<br>
(p. 97)"
6782,2010-12-31 06:08:56 UTC,Reading,"""Grant me, O Lord, a sunny mind, / Thy windy will to bear!""","",18084,2010-12-31 06:08:56 UTC,,"",III. Nature,"","[XLIX. November.]<br>
<br>
Besides the autumn poets sing,<br>
A few prosaic days<br>
A little this side of the snow<br>
And that side of the haze.<br>
<br>
A few incisive mornings,<br>
A few ascetic eves,—<br>
Gone Mr. Bryant's golden-rod,<br>
And Mr. Thomson's sheaves.<br>
<br>
Still is the bustle in the brook,<br>
Sealed are the spicy valves;<br>
Mesmeric fingers softly touch<br>
The eyes of many elves.<br>
<br>
Perhaps a squirrel may remain,<br>
My sentiments to share.<br>
<b>Grant me, O Lord, a sunny mind,<br>
Thy windy will to bear!</b><br>
(p. 173)
"
6782,2010-12-31 06:10:48 UTC,Reading,"""The broadest land that grows / Is not so ample as the breast / These emerald seams enclose.""","",18085,2010-12-31 06:10:48 UTC,,"",IV. Time and Eternity,"","[IV. EPITAPH.]<br>
<br>
Step lightly on this narrow spot!<br>
<b>The broadest land that grows<br>
Is not so ample as the breast<br>
These emerald seams enclose</b>.<br>
<br>
Step lofty; for this name is told<br>
As far as cannon dwell,<br>
Or flag subsist, or fame export<br>
Her deathless syllable.<br>
(p. 185)"
6782,2010-12-31 06:13:37 UTC,Reading,"""One need not be a chamber to be haunted, / One need not be a house; / The brain has corridors surpassing / Material place.""","",18086,2010-12-31 06:13:37 UTC,,"",IV. Time and Eternity,"","[XXIX. GHOSTS.]<br>
<br>
<b>One need not be a chamber to be haunted,<br>
One need not be a house;<br>
The brain has corridors surpassing<br>
Material place</b>.<br>
<br>
Far safer, of a midnight meeting<br>
External ghost,<br>
Than an interior confronting<br>
That whiter host.<br>
<br>
Far safer through an Abbey gallop,<br>
The stones achase,<br>
Than, moonless, one's own self encounter<br>
In lonesome place.<br>
<br>
Ourself, behind ourself concealed,<br>
Should startle most;<br>
Assassin, hid in our apartment,<br>
Be horror's least.<br>
<br>
The prudent carries a revolver,<br>
He bolts the door,<br>
O'erlooking a superior spectre<br>
More near.<br>
(pp. 214-5)"
6782,2010-12-31 06:16:18 UTC,Reading,"""Winds of summer fields / Recollect the way,-- / Instinct picking up the key / Dropped by memory.""","",18087,2010-12-31 06:16:18 UTC,,"","IV. Time and Eternity
","","[XLI. THE FORGOTTEN GRAVE.]<br>
<br>
After a hundred years<br>
Nobody knows the place,--<br>
Agony, that enacted there,<br>
Motionless as peace.<br>
<br>
Weeds triumphant ranged,<br>
Strangers strolled and spelled<br>
At the lone orthography<br>
Of the elder dead.<br>
<br>
Winds of summer fields<br>
Recollect the way,--<br>
Instinct picking up the key<br>
Dropped by memory.<br>
(p. 229)"
7189,2012-02-12 18:49:14 UTC,"Reading Diana Fuss, <u>The Sense of an Interior: Four Writers and the Rooms That Shaped Them</u> (New York: Routledge, 2004), 5-6.
","""Remembrance has a Rear and Front -- / 'Tis something like a House / It has a Garret also / For Refuse and the Mouse..""","",19590,2012-02-12 18:49:14 UTC,,"","","","Remembrance has a Rear and Front --<br>
'Tis something like a House --<br>
It has a Garret also<br>
For Refuse and the Mouse.<br>
<br>
Besides the deepest Cellar<br>
That ever Mason laid<br>
Look to it by its Fathoms<br>
Ourselves be not pursued --<br>"
