provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
Searching in HDIS (Poetry),"""Thus on the golden thread that Fancy weaves / Buoyant, as Hope's illusive flattery breathes, / The young and visionary Poet leaves / Life's dull realities, while sevenfold wreaths / Of rainbow light around his head revolve.""",5604,"Sonnet LXXVII.<br>
To the Insect of the Gossamer<br>
<br>
Small, viewless aeronaut, that by the line<br>
Of Gossamer suspended, in mid air<br>
Float'st on a sun-beam--Living atom, where<br>
Ends thy breeze-guided voyage? With what design<br>
In &aelig;ther dost thou launch thy form minute,<br>
Mocking the eye? Alas! before the veil<br>
Of denser clouds shall hide thee, the pursuit<br>
Of the keen Swift may end thy fairy sail!<br>
<b>Thus on the golden thread that Fancy weaves<br>
Buoyant, as Hope's illusive flattery breathes,<br>
The young and visionary Poet leaves<br>
Life's dull realities, while sevenfold wreaths<br>
Of rainbow light around his head revolve</b>.<br>
Ah! soon at Sorrow's touch the radiant dreams dissolve.<br>
(ii, p. 18) ",2005-06-01 00:00:00 UTC,,Volume II,"&bull; INTEREST: punning on ""line,"" poet/insect. USE IN ENTRY?",2013-06-13 16:10:58 UTC,Animals,"",14976
HDIS,"""Threads of politic and shrewd design"" that charge the mind with meanings may be (or not, as it were) disentangled from ""the puzzled skein""",5614,"I was a stricken deer that left the herd <BR>Long since; with many an arrow deep infixt <BR>My panting side was charged when I withdrew <BR>To seek a tranquil death in distant shades. <BR>There was I found by one who had himself <BR>Been hurt by the archers. In his side he bore <BR>And in his hands and feet the cruel scars. <BR>With gentle force soliciting the darts <BR>He drew them forth, and heal'd and bade me live. <BR>Since then, with few associates, in remote <BR>And silent woods I wander, far from those <BR>My former partners of the peopled scene, <BR>With few associates, and not wishing more. <BR>Here much I ruminate, as much I may, <BR>With other views of men and manners now <BR>Than once, and others of a life to come. <BR>I see that all are wanderers, gone astray, <BR>Each in his own delusions; they are lost <BR>In chase of fancied happiness, still wooed <BR>And never won. Dream after dream ensues, <BR>And still they dream that they shall still succeed, <BR>And still are disappointed; rings the world <BR>With the vain stir. I sum up half mankind, <BR>And add two-thirds of the remainder half, <BR>And find the total of their hopes and fears <BR>Dreams, empty dreams. The million flit as gay <BR>As if created only, like the fly <BR>That spreads his motley wings in the eye of noon, <BR>To sport their season and be seen no more. <BR>The rest are sober dreamers, grave and wise, <BR>And pregnant with discoveries new and rare. <BR>Some write a narrative of wars and feats <BR>Of heroes little known, and call the rant <BR>An history; describe the man, of whom <BR>His own coevals took but little note, <BR>And paint his person, character and views, <BR>As they had known him from his mother's womb. <BR><b>They disentangle from the puzzled skein <BR>In which obscurity has wrapp'd them up, <BR>The threads of politic and shrewd design <BR>That ran through all his purposes, and charge <BR>His mind with meanings that he never had, <BR>Or having, kept conceal'd. </b>Some drill and bore <BR>The solid earth, and from the strata there <BR>Extract a register, by which we learn <BR>That He who made it and reveal'd its date <BR>To Moses, was mistaken in its age. <BR>Some more acute and more industrious still <BR>Contrive creation; travel nature up <BR>To the sharp peak of her sublimest height, <BR>And tell us whence the stars; why some are fixt, <BR>And planetary some; what gave them first <BR>Rotation, from what fountain flow'd their light. <BR>Great contest follows, and much learned dust <BR>Involves the combatants, each claiming truth, <BR>And truth disclaiming both. And thus they spend <BR>The little wick of life's poor shallow lamp, <BR>In playing tricks with nature, giving laws <BR>To distant worlds and trifling in their own. <BR>Is 't not a pity now that tickling rheums <BR>Should ever tease the lungs and blear the sight <BR>Of oracles like these? Great pity too, <BR>That having wielded the elements, and built <BR>A thousand systems, each in his own way, <BR>They should go out in fume and be forgot? <BR>Ah! what is life thus spent? and what are they <BR>But frantic who thus spend it? all for smoke,-- <BR>Eternity for bubbles, proves at last <BR>A senseless bargain. When I see such games <BR>Play'd by the creatures of a Power who swears <BR>That he will judge the earth, and call the fool <BR>To a sharp reckoning that has lived in vain; <BR>And when I weigh this seeming wisdom well <BR>And prove it in the infallible result <BR>So hollow and so false,--I feel my heart <BR>Dissolve in pity, and account the learn'd, <BR>If this be learning, most of all deceived. <BR>Great crimes alarm the conscience, but she sleeps <BR>While thoughtful man is plausibly amused. <BR>Defend me therefore common sense, say I, <BR>From reveries so airy, from the toil <BR>Of dropping buckets into empty wells, <BR>And growing old in drawing nothing up! <BR>(Bk. III, ll. 108-90, pp. 165-7)",2003-12-18 00:00:00 UTC,2008-12-03,"","&bull;INTEREST. I love this bit at the end about academics and their empty buckets (to put it anachronistically)...<br>
CROSS-REFERENCE: Sterne's metaphor from Tristram Shandy",2015-11-24 21:55:03 UTC,"","",15010
"Reading Sheryl O' Donnell's ""Mr. Locke and the Ladies: The Indelible Words on the Tabula Rasa,"" <U>Studies in Eighteenth-Century Culture</U>. 8 (1979): 151â€“64. p. 157.","""[W]hat knowledge they [women] have gotten stands out as it were above the very surface of their minds, like the appliqu&eacute;e of the embroiderer, instead of having been interwoven with the growth of the piece, so as to have become a part of the stuff. They did not, like men, acquire what they know while the texture was forming.""",5949,"what knowledge they [women] have gotten stands out as it were above the very surface of their minds, like the appliqu&eacute;e fo the embroiderer, instead of having been interwoven with the growth of the piece, so as to have become a part of the stuff. They did not, like men, acquire what they know while the texture was forming.",2005-07-06 00:00:00 UTC,2007-10-12,"","",2009-09-14 19:44:41 UTC,"","",15794
HDIS (Poetry),"""Your Worth and Talents will unfold, / Richer than Needlework of Gold; / The native treasures of the soul, / True--as the Needle to the Pole.""",6028,"And looking hence to after-time,<br>
Your Bard shall prophesy in rhyme;<br>
He sees that all which Art can give,<br>
And Nature from such aid receive,<br>
And all which springs from work or play,<br>
From all that's grave and all that's gay,<br>
<b>Your Worth and Talents will unfold,<br>
Richer than Needlework of Gold;<br>
The native treasures of the soul,<br>
True--as the <i>Needle to the Pole</i></b>.",2005-05-31 00:00:00 UTC,,"","",2013-06-11 19:07:20 UTC,Coinage and Metal,"",16006
Reading,"""But it was the poor man with only his native dignity who was thus oppressed – and only metaphysical sophists and cold mathematicians can discern this insubstantial form; it is a work of abstraction – and a gentleman of lively imagination must borrow some drapery from fancy before he can love or pity a man.""",6611,"Our penal laws punish with death the thief who steals a few pounds; but to take by violence, or trepan, a man, is no such heinous offence.– For who shall dare to complain of the venerable vestige of the law that rendered the life of a deer more sacred than that of a man? <b>But it was the poor man with only his native dignity who was thus oppressed – and only metaphysical sophists and cold mathematicians can discern this insubstantial form; it is a work of abstraction – and a gentleman of lively imagination must borrow some drapery from fancy before he can love or pity a man</b>. — Misery, to reach your heart, I perceive, must have its cap and bells; your tears are reserved, very naturally considering your character, for the declamation of the theatre, or for the downfall of queens, whose rank alters the nature of folly, and throws a graceful veil over vices that degrade humanity; whilst the distress of many industrious mothers, whose helpmates have been torn from them, and the hungry cry of helpless babes, were vulgar sorrows that could not move your commiseration, though they might extort an alms. ‘The tears that are shed for fictitious sorrow are admirably adapted,’ says Rousseau, ‘to make us proud of all the virtues which we do not possess.’<br>
(p. 45)",2009-12-02 18:23:29 UTC,,"","",2009-12-02 18:24:05 UTC,"",Dress of Thought,17535
"Searching ""passion"" and ""horse"" in HDIS (Drama)","""I was surpriz'd, taken unawares, passion ran away with me like an unbroke horse: but I have got him under now; I can govern him with a twine of thread.""",5638,"JACK.<br>
Don't be frighten'd, Mrs. Phoebe! you have nothing to fear: I have seen my error, and thoroughly repent of it.<br>
<br>
PHOEBE.<br>
'Tis well you have, Sir.<br>
<br>
JACK.<br>
Very true, 'tis a happy reformation-- but who can command himself at all times, Mrs. Phoebe? Where's the man that can do it? <b>I was surpriz'd, taken unawares, passion ran away with me like an unbroke horse: but I have got him under now; I can govern him with a twine of thread</b>.<br>
<br>
PHOEBE.<br>
'Tis well you can, Sir.<br>
(IV)",2012-07-05 16:58:36 UTC,,Act IV,"",2012-07-05 16:58:36 UTC,Beasts,"",19872
C-H Lion,"""Emmeline would then have taken him; but she said no; and sitting down on the ground, held him in her lap, till Barret who had seen her from a window, came out and took him from her; to which, as to a thing usual, she consented, and then walked calmly home with Emmeline, who, extremely discomposed by the wildness of her manner, was fearful of again introducing any interesting topic, least she should again touch those fine chords which were untuned in the mind of her unhappy friend; and which seemed occasionally to vibrate with an acuteness that threatened the ruin of the whole fabric.""",7439,"Lady Adelina reached the gate, which opened from the cliffs to the lawn, she was fatigued by her lovely burthen and forced to stop. <b>Emmeline would then have taken him; but she said no; and sitting down on the ground, held him in her lap, till Barret who had seen her from a window, came out and took him from her; to which, as to a thing usual, she consented, and then walked calmly home with Emmeline, who, extremely discomposed by the wildness of her manner, was fearful of again introducing any interesting topic, least she should again touch those fine chords which were untuned in the mind of her unhappy friend; and which seemed occasionally to vibrate with an acuteness that threatened the ruin of the whole fabric</b>. Barret, who afterwards came to assist her in dressing, told her, that within the last six weeks her lady had often been subject to long fits of absence, sometimes of tears; and that they generally ended in her snatching the child eagerly to her, kissing him with the wildest fondness, and after having kept him with her some time, and wept extremely, she usually became rational and composed for the rest of the day.<br>
(IV, p. 267)",2013-06-14 05:33:57 UTC,,"","",2013-06-14 05:33:57 UTC,"","",20703
Reading; text from Google Books,"""How many fine-spun threads of reasoning would my wandering thoughts have broken; and how difficult should I have found it to arrange arguments and inferences in the cells of my brain!""",7542,"I am glad you think that a friend's having been persecuted, imprisoned, maimed, and almost murdered, under the ancient government of France, is a good excuse for loving the revolution. What, indeed, but friendship, could have led my attention from the annals of imagination to the records of politics; from the poetry to the prose of human life? In vain might Aristocrates have explained to me the rights of kings, and Democrates have descanted on the rights of the people. <b>How many fine-spun threads of reasoning would my wandering thoughts have broken; and how difficult should I have found it to arrange arguments and inferences in the cells of my brain!</b> But, however dull the faculties of my head, I can as<!--p. 196-->sure you, that when a proposition is addressed to my heart, I have some quickness of perception. I can then decide, in one moment, points upon which philosophers and legislators have differed in all ages: nor could I be more convinced of the truth of any demonstration in Euclid, than I am, that, that system of politics must be the best, by which those I love are made happy.<br>
(Letter XXIII, p. 195; p. 140 in Broadview ed.)",2013-07-12 15:00:17 UTC,,Letter XXIII,"",2013-07-12 15:00:17 UTC,Rooms,"",21702
Reading,"""When the Student has been habituated to this grand conception of the Art, when the relish for this stile is established, makes a part of himself, and is woven into his mind, he will, by this time, have got a power of selecting from whatever occurs in nature that is grand, and corresponds with that taste which he has now acquired, and will pass over whatever is commonplace and insipid.""",7575,"<b>When the Student has been habituated to this grand conception of the Art, when the relish for this stile is established, makes a part of himself, and is woven into his mind, he will, by this time, have got a power of selecting from whatever occurs in nature that is grand, and corresponds with that taste which he has now acquired, and will pass over whatever is commonplace and insipid.</b> He may then bring to the mart such works of his own proper invention as may enrich and increase the general stock of invention in our Art.<br>
(p. 27)",2013-07-25 16:17:25 UTC,,"","",2013-07-25 16:17:25 UTC,"","",22079
ECCO-TCP,"""When we are suddenly awaked by any violent stimulus, the surprise totally disunites the trains of our sleeping ideas from these of our waking ones; but if we gradually awake, this does not happen; and we readily unravel the preceding trains of imagination.""",7694,"18. We frequently awake with pleasure from a dream, which has delighted us, without being able to recollect the transactions of it; unless perhaps at a distance of time, some analogous idea may introduce afresh this forgotten train: and in our waking reveries we sometimes in a moment lose the train of thought, but continue to feel the glow of pleasure, or the depression of spirits, it occasioned: whilst at other times we can retrace with ease these histories of our reveries and dreams.<br>
<br>
The above explanation of surprise throws light upon this subject. <b>When we are suddenly awaked by any violent stimulus, the surprise totally disunites the trains of our sleeping ideas from these of our waking ones; but if we gradually awake, this does not happen; and we readily unravel the preceding trains of imagination.</b><br>
(p. 216)",2013-09-28 19:52:43 UTC,,"","",2013-09-28 19:52:43 UTC,Inhabitants,"",22881
