theme,updated_at,provenance,work_id,text,reviewed_on,id,context,created_at,metaphor,dictionary,comments
"",2009-09-14 19:38:44 UTC,HDIS,5063,"But there are, who write with vigor, and success, to the world's Delight, and their own Renown. These are the glorious fruits where Genius prevails. <b>The mind of a man of Genius is a fertile and pleasant field, pleasant as Elysium, and  fertile as Tempe</b>; it enjoys a perpetual Spring<b>.</b> Of that Spring, Originals are the  fairest Flowers: Imitations are of quicker growth,  but fainter bloom. Imitations are of  two kinds; one of Nature, one of Authors: The first we call Originals, and confine the term Imitation to the second. I shall not enter into the curious  enquiry of what is, or is not, strictly  speaking, Original, content with what all must allow, that some Compositions are more so than others; and the more they are so, I say, the better. Originals are, and ought to be, great Favourites, for they are  great Benefactors; they extend the Republic of Letters, and add a new province to its dominion: Imitators only give  us a sort of Duplicates of what we had, possibly much better,  before; increasing the mere Drug of books, while all that makes them valuable, Knowledge and Genius, are at  a stand. The pen of an Original Writer,  like Armida's wand, out of a barren waste calls a  blooming spring: Out of that blooming spring an Imitator is a transplanter of Laurels, which sometimes die on removal, always languish in a foreign soil. (9-11)",,13572,"",2004-01-28 00:00:00 UTC,"""The mind of a man of Genius is a fertile and pleasant field, pleasant as Elysium, and fertile as Tempe""","",""
"",2014-02-07 16:59:39 UTC,"Searching in HDIS (Poetry); Found again ""breast"" and ""steel""",5675,"<b>Oak was his heart, his breast with steel<br>
Thrice mail'd, that first the brittle keel<br>
Committed to the murtherous deep;</b><br>
Nor dreaded battling winds, that sweep<br>
The flood, the Hyads stormy train,<br>
Nor furious South, of Adria's main<br>
The lawless monarch, be his will<br>
T' enrage the gulphy wave, or still:<br>
All fear of death did he repell,<br>
Who, tearless, saw the billows swell;<br>
Saw the fell monsters floating by,<br>
And rocks, deaf to the seaman's cry!<br>
Vain has Almighty Wisdom plac'd,<br>
For earth's fix'd bourne, the watery waste;<br>
If impious men the art have found<br>
T' o'erleap th' inviolable mound:<br>
Bold man, that all things dares assay,<br>
Through crimes forbidden makes his way.<br>
Bold Japhet's race, of human-kind<br>
The curse, celestial fire purloin'd;<br>
The fire celestial ill-obtain'd,<br>
Straight, the wan lingering Phthisis reign'd;<br>
Came Fevers, with pestiferous breath,<br>
A spotted legion! and slow Death,<br>
Far off before, though sure decreed,<br>
Catch'd up his steps, and march'd with speed.<br>
Presuming D&aelig;dalus! he tried<br>
Through air, with wings to man deny'd,<br>
To journey; rash Alcmena's son<br>
The barriers broke of Acheron.<br>
To deeds stupendous mortals rise;<br>
We ev'n in folly brave the skies,<br>
Nor suffer Jove, through stubborn pride,<br>
To lay th' uplifted bolt aside.<br>
(pp. 178-80, ll. 9-42; cf. p. 29-31 in 1727 ed.)",,15146,"",2005-06-11 00:00:00 UTC,"""Oak was his heart, his breast with steel / Thrice mail'd, that first the brittle keel / Committed to the murtherous deep.""","","In ""Proposals for Translating Horace.""<br>
Horace, Book I, Ode iii"
"",2013-06-05 21:37:05 UTC,Reading,7400,"Celestial Happiness, whene'er she stoops <br>
To visit earth, one shrine the goddess finds, <br>
And one alone, to make her sweet amends <br>
For absent heaven,--the bosom of a friend; <br>
Where heart meets heart, reciprocally soft, <br>
Each other's pillow to repose divine. <br>
Beware the counterfeit: in Passion's flame <br>
Hearts melt; but melt like ice, soon harder froze. <br>
<b>True love strikes root in Reason, Passion's foe</b>: <br>
Virtue alone entenders us for life; <br>
I wrong her much--entenders us for ever: <br>
Of Friendship's fairest fruits, the fruit most fair <br>
Is Virtue kindling at a rival fire, <br>
And emulously rapid in her race. <br>
O the soft enmity! endearing strife! <br>
This carries friendship to her noon-tide point, <br>
And gives the rivet of eternity. <br>
(ll. 516-532, pp. 64-5 in CUP edition)",,20420,Night the Second,2013-06-05 21:37:05 UTC,"""True love strikes root in Reason, Passion's foe.""",Inhabitants,""
"",2013-06-06 15:30:19 UTC,Reading,7402,"Fond as we are, and justly fond, of Faith, <br>
Reason, we grant, demands our first regard; <br>
The mother honour'd, as the daughter dear. <br>
<b>Reason the root, fair Faith is but the flower: <br>
The fading flower shall die, but Reason lives <br>
Immortal as her Father in the skies</b>. <br>
When Faith is virtue, Reason makes it so. <br>
Wrong not the Christian: think not Reason yours; <br>
'Tis Reason our great Master holds so dear; <br>
'Tis Reason's injured rights His wrath resents; <br>
'Tis Reason's voice obey'd His glories crown: <br>
To give lost Reason life, He pour'd His own. <br>
Believe, and show the reason of a man; <br>
Believe, and taste the pleasure of a God; <br>
Believe, and look with triumph on the tomb. <br>
Through Reason's wounds alone thy Faith can die; <br>
Which, dying, tenfold terror gives to Death, <br>
And dips in venom his twice-mortal sting. <br>
(ll. 748-765, p. 110 in CUP edition)",,20445,Night the Fourth,2013-06-06 15:30:19 UTC,"""Reason the root, fair Faith is but the flower: / The fading flower shall die, but Reason lives / Immortal as her Father in the skies.""","",""
"",2013-06-10 19:47:55 UTC,Reading,7407,"If wisdom is our lesson, (and what else <br>
Ennobles man? what else have angels learnt?) <br>
Grief, more proficients in thy school are made <br>
Than Genius, or proud Learning, e'er could boast. <br>
Voracious Learning, often over-fed, <br>
Digests not into sense her motley meal. <br>
This Book-case, with dark booty almost burst, <br>
<b>This forager on others' wisdom, leaves <br>
Her native farm, her reason, quite untill'd</b>. <br>
With mix'd manure she surfeits the rank soil, <br>
Dung'd, but not dress'd, and rich to beggary. <br>
A pomp untameable of weeds prevails. <br>
Her servant's wealth encumber'd Wisdom mourns. <br>
(ll. 251-263, p. 123 in CUP edition)",,20488,Night the Fifth,2013-06-10 19:47:55 UTC,"""This forager on others' wisdom, leaves / Her native farm, her reason, quite untill'd.""","",""
"",2013-06-10 19:51:33 UTC,Reading,7407,"But Wisdom smiles when humbled mortals weep. <br>
<b>When Sorrow wounds the breast, as ploughs the glebe, <br>
And hearts obdurate feel her softening shower; <br>
Her seed celestial, then, glad Wisdom sows; <br>
Her golden harvest triumphs in the soil</b>. <br>
If so, Narcissa ! welcome my Relapse: <br>
I'll raise a tax on my calamity, <br>
And reap rich compensation from my pain. <br>
I'll range the plenteous intellectual field; <br>
And gather every thought of sovereign power, <br>
To chase the moral maladies of man; <br>
Thoughts which may bear transplanting to the skies, <br>
Though natives of this coarse penurious soil; <br>
Nor wholly wither there, where seraphs sing, <br>
Refined, exalted, not annull'd, in heaven: <br>
Reason, the sun that gives them birth, the same <br>
In either clime, though more illustrious there. <br>
These, choicely cull'd, and elegantly ranged, <br>
Shall form a garland for Narcissa 's tomb; <br>
And, peradventure, of no fading flowers. <br>
(ll. 274-293, p. 124 in CUP edition)",,20490,Night the Fifth,2013-06-10 19:51:33 UTC,"""When Sorrow wounds the breast, as ploughs the glebe, / And hearts obdurate feel her softening shower; / Her seed celestial, then, glad Wisdom sows; / Her golden harvest triumphs in the soil.""","",""
"",2013-06-10 19:53:16 UTC,Reading,7407,"But Wisdom smiles when humbled mortals weep. <br>
When Sorrow wounds the breast, as ploughs the glebe, <br>
And hearts obdurate feel her softening shower; <br>
Her seed celestial, then, glad Wisdom sows; <br>
Her golden harvest triumphs in the soil. <br>
If so, Narcissa ! welcome my Relapse: <br>
I'll raise a tax on my calamity, <br>
And reap rich compensation from my pain. <br>
<b>I'll range the plenteous intellectual field; <br>
And gather every thought of sovereign power, <br>
To chase the moral maladies of man; <br>
Thoughts which may bear transplanting to the skies, <br>
Though natives of this coarse penurious soil; <br>
Nor wholly wither there, where seraphs sing, <br>
Refined, exalted, not annull'd, in heaven: <br>
Reason, the sun that gives them birth, the same <br>
In either clime, though more illustrious there</b>. <br>
These, choicely cull'd, and elegantly ranged, <br>
Shall form a garland for Narcissa 's tomb; <br>
And, peradventure, of no fading flowers. <br>
(ll. 274-293, p. 124 in CUP edition)",,20491,Night the Fifth,2013-06-10 19:53:16 UTC,"""I'll range the plenteous intellectual field; / And gather every thought of sovereign power, / To chase the moral maladies of man; / Thoughts which may bear transplanting to the skies, / Though natives of this coarse penurious soil; / Nor wholly wither there, where seraphs sing, / Refined, exalted, not annull'd, in heaven: / Reason, the sun that gives them birth, the same / In either clime, though more illustrious there.""","",""
"",2013-06-12 15:27:09 UTC,Reading,7411,"As we are at war with the power, it were well if we were at war with the manners, of France. A land of levity is a land of guilt. <b>A serious mind is the native soil of every virtue, and the single character that does true honour to mankind</b>. The soul's immortality has been the favourite theme with the serious of all ages. Nor is it strange; it is a subject by far the most interesting and important that can enter the mind of man. Of highest moment this subject always was, and always will be. Yet this its highest moment seems to admit of increase, at this day; a sort of occasional importance is superadded to the natural weight of it, if that opinion which is advanced in the Preface to the preceding Night be just. It is there supposed, that all our infidels, whatever scheme, for argument's sake, and to keep themselves in countenance, they patronize, are betrayed into their deplorable error by some doubt of their immortality at the bottom. And the more I consider this point, the more am I persuaded of the truth of that opinion. Though the distrust of a futurity is a strange error, yet it is an error into which bad men may naturally be distressed. For it is impossible to bid defiance to final ruin, without some refuge in imagination, some presumption of escape. And what presumption is there? There are but two in nature; but two within the compass of human thought; and these are,---That either God will not, or cannot, punish. Considering the Divine attributes, the first is too gross to be digested by our strongest wishes. And, since omnipotence is as much a Divine attribute as holiness, that God cannot punish, is as absurd a supposition as the former. God certainly can punish, as long as wicked men exist. In non-existence, therefore, is their only refuge; and, consequently, non-existence is their strongest wish. And strong wishes have a strange influence on our opinions; they bias the judgment in a manner almost incredible. And since on this member of their alternative there are some very small appearances in their favour, and none at all on the other, they catch at this reed, they lay hold on this chimera, to save themselves from the shock and horror of an immediate and absolute despair.<br>
(p. 175 in CUP edition)",,20546,Night the Seventh,2013-06-12 15:27:09 UTC,"""A serious mind is the native soil of every virtue, and the single character that does true honour to mankind.""","",""
"",2013-06-12 15:46:32 UTC,Reading,7411,"Nor absolutely vain is human praise, <br>
When human is supported by Divine. <br>
I'll introduce Lorenzo to himself: <br>
Pleasure and Pride (bad masters) share our hearts. <br>
<b>As Love of Pleasure is ordain'd to guard <br>
And feed our bodies, and extend our race; <br>
The Love of Praise is planted to protect <br>
And propagate the glories of the mind</b>. <br>
What is it but the Love of Praise inspires, <br>
Matures, refines, embellishes, exalts, <br>
Earth's happiness? From that the delicate, <br>
The grand, the marvellous, of civil life. <br>
Want and Convenience, under-workers, lay <br>
The basis, on which Love of Glory builds. <br>
Nor is thy life, O Virtue! less in debt <br>
To Praise, thy secret stimulating friend. <br>
Were men not proud, what merit should we miss! <br>
Pride made the virtues of the Pagan world. <br>
Praise is the salt that seasons right to man, <br>
And whets his appetite for moral good. <br>
Thirst of Applause is Virtue's second guard; <br>
Reason her first; but Reason wants an aid; <br>
Our private Reason is a flatterer; <br>
Thirst of Applause calls Public Judgment in, <br>
To poise our own, to keep an even scale, <br>
And give endanger'd Virtue fairer play. <br>
(ll. 402-427, p. 189 in CUP edition)",,20562,Night the Seventh,2013-06-12 15:46:32 UTC,"""As Love of Pleasure is ordain'd to guard / And feed our bodies, and extend our race; / The Love of Praise is planted to protect / And propagate the glories of the mind.""",Inhabitants,""
"",2013-06-12 19:10:53 UTC,Reading,7411,"""Grief from the future borrow'd peace, ere-while. <br>
""The future vanish'd, and the present pain'd! <br>
""Strange import of unprecedented ill! <br>
""Fall, how profound! Like Lucifer's, the fall! <br>
""Unequal fate: his fall, without his guilt! <br>
""From where fond Hope built her pavilion high, <br>
""The gods among, hurl'd headlong, hurl'd at once <br>
""To night, to nothing! darker still than night. <br>
""If 'twas a dream, why wake me, my worst foe? <br>
""Lorenzo ! boastful of the name of friend! <br>
""O for delusion! O for error still! <br>
""Could vengeance strike much stronger than to plant <br>
""A thinking being in a world like this, <br>
""Not over-rich before, now beggar'd quite, <br>
""More cursed than at the fall?--The sun goes out! <br>
<b>""The thorns shoot up! What thorns in every thought! <br>
""Why sense of better? It embitters worse.</b> <br>
""Why sense? why life, if but to sigh, then sink <br>
""To what I was? Twice nothing! and much woe! <br>
""Woe from Heaven's bounties! woe from what was wont <br>
""To flatter most,--high intellectual powers. <br>
(ll. 653-673, pp. 195-6 in CUP edition)",,20576,Night the Seventh,2013-06-12 19:10:53 UTC,"""The thorns shoot up! What thorns in every thought! / Why sense of better? It embitters worse.""","",""
