theme,updated_at,provenance,work_id,text,reviewed_on,id,context,created_at,metaphor,dictionary,comments
"",2009-09-14 19:42:33 UTC,HDIS,5614,"But slighted as it is, and by the great <BR>Abandon'd, and, which still I more regret, <BR>Infected with the manners and the modes <BR>It knew not once, the country wins me still. <BR>I never framed a wish, or form'd a plan <BR>That flatter'd me with hopes of earthly bliss, <BR>But there I laid the scene. There early stray'd <BR>My fancy, ere yet liberty of choice <BR>Had found me, or the hope of being free. <BR>My very dreams were rural, rural too <BR>The first-born efforts of my youthful muse, <BR>Sportive, and jingling her poetic bells <BR>Ere yet her ear was mistress of their powers. <BR>No bard could please me but whose lyre was tuned <BR>To Nature's praises. Heroes and their feats <BR>Fatigued me, never weary of the pipe <BR>Of Tityrus, assembling as he sang <BR>The rustic throng beneath his favourite beech. <BR>Then Milton had indeed a poet's charms. <BR>New to my taste, his Paradise surpass'd <BR>The struggling efforts of my boyish tongue <BR>To speak its excellence; I danced for joy. <BR>I marvel'd much that at so ripe an age <BR>As twice seven years, his beauties had then first <BR>Engaged my wonder, and admiring still <BR>And still admiring, with regret supposed <BR>The joy half lost because not sooner found. <BR>Thee too enamour'd of the life I loved, <BR>Pathetic in its praise, in its pursuit <BR>Determined, and possessing it at last <BR>With transports such as favour'd lovers feel, <BR>I studied, prized, and wish'd that I had known, <BR>Ingenious Cowley! and though now, reclaim'd <BR>By modern lights from an erroneous taste, <BR>I cannot but lament thy splendid wit <BR>Entangled in the cobwebs of the schools, <BR>I still revere thee, courtly though retired, <BR>Though stretch'd at ease in Chertsey's silent bowers <BR>Not unemploy'd, and finding rich amends <BR>For a lost world in solitude and verse. <BR>'Tis born with all. The love of Nature's works <BR>Is an ingredient in the compound, man, <BR>Infused at the creation of the kind. <BR>And though the Almighty Maker has throughout <BR>Discriminated each from each, by strokes <BR>And touches of his hand with so much art <BR>Diversified, that two were never found <BR>Twins at all points,--yet this obtains in all, <BR>That all discern a beauty in his works <BR>And all can taste them. Minds that have been form'd <BR>And tutor'd, with a relish more exact, <BR>But none without some relish, none unmoved. <BR><b>It is a flame that dies not even there <BR>Where nothing feeds it</b>. Neither business, crowds, <BR>Nor habits of luxurious city life, <BR>Whatever else they smother of true worth <BR>In human bosoms, quench it or abate. <BR>The villas with which London stands begirt <BR>Like a swarth Indian with his belt of beads, <BR>Prove it. A breath of unadulterate air, <BR>The glimpse of a green pasture, how they cheer <BR>The citizen, and brace his languid frame! <BR>Even in the stifling bosom of the town, <BR>A garden in which nothing thrives, has charms <BR>That soothe the rich possessor; much consoled <BR>That here and there some sprigs of mournful mint, <BR>Of nightshade or valerian, grace the well <BR>He cultivates. These serve him with a hint <BR>That Nature lives, that sight-refreshing green <BR>Is still the livery she delights to wear, <BR>Though sickly samples of the exuberant whole. <BR>What are the casements lined with creeping herbs, <BR>The prouder sashes fronted with a range <BR>Of orange, myrtle, or the fragrant weed <BR>The Frenchman's darling? are they not all proofs <BR>That man, immured in cities, still retains <BR>His inborn inextinguishable thirst <BR>Of rural scenes, compensating his loss <BR>By supplemental shifts, the best he may? <BR>The most unfurnished with the means of life, <BR>And they that never pass their brick-wall bounds <BR>To range the fields and treat their lungs with air, <BR>Yet feel the burning instinct; over head <BR>Suspend their crazy boxes planted thick <BR>And water'd duly. There the pitcher stands <BR>A fragment, and the spoutless tea-pot there; <BR>Sad witnesses how close-pent man regrets <BR>The country, with what ardour he contrives <BR>A peep at nature, when he can no more. <BR>(Bk. IV, ll. 691-779, pp. 204-6)",,15019,"",2003-12-29 00:00:00 UTC,"The ""love of Nature's works"" ""is a flame that dies not even there / Where nothing feeds it""","",&bull;Echoes of the metaphor appear in the lines that follow. REVISIT. 
"",2009-09-14 19:42:42 UTC,"Searching ""passion"" in Liberty Fund OLL",5640,"Of forms of prayer which offend not egregiously against truth and decency, that has the most merit, which is best calculated to keep alive the devotion of the assembly.<b> It were to be wished, therefore, that every part of a liturgy were personally applicable to every individual in the congregation; and that nothing were introduced to interrupt the passion, or damp the flame, which it is not easy to rekindle.</b> Upon this principle, the <i>state prayers</i> in our liturgy should be fewer and shorter. Whatever may be pretended, [end 253] the congregation do not feel that concern in the subject of these prayers, which must be felt, ere ever prayers be made to God with earnestness. The <i>state style</i> likewise seems unseasonably introduced into these prayers, as ill according with that annihilation of human greatness, of which every act that carries the mind to God, presents the idea. <BR>(pp. 253-4)",,15078,Duties Toward God,2005-08-18 00:00:00 UTC,"""It were to be wished, therefore, that every part of a liturgy were personally applicable to every individual in the congregation; and that nothing were introduced to interrupt the passion, or damp the flame, which it is not easy to rekindle.""","",""
"",2009-09-14 19:43:00 UTC,Searching in HDIS (Poetry),5698,"Shall I trust the thoughts that rise<BR>  And struggle in <i>my</i> panting breast,<BR>  Tinted with a thousand dyes,<BR>  Image quick on image prest?<BR>  Shall they dare, <i>my</i> trembling lays,<BR>  Lift their notes in feeble praise,<BR>  To sing a theme might well inspire<BR>  An Homer's force, a Pindar's fire?<BR>  Avaunt! avaunt! each coward fear;<BR>  I feel the swelling raptures roll<BR>  In surging tides upon my soul;<BR>  Celestial promptings strike my ear!<BR>  Reach then, reach my sounding lyre;<BR> <b> My panting soul is all on fire:</b><BR>  Swift the silver strings accord;<BR>    My eager hand,<BR>    Thy skill command;<BR>  A mighty strain be pour'd!<BR>O! for a strain so potent to impart<BR>The great sensations struggling in my heart!<BR>Let but the high enthusiasms roll<BR>Warm from my hand, as active in my soul;<BR>Let the loud thunders of my voice declare<BR>The vivid lightning's flashing there!<BR>Then strong shall be the flood of rhyme,<BR>And all be full, and all sublime.<BR>Seize! seize! the glowing images that pass<BR>Like transient shadows o'er the mimic glass!<BR>Let not their fervors faint and die!<BR>It is the hour of extacy.<BR>All, <i>all</i> the Muse upon me breaks!<BR>I hear, I know her voice, and thus she speaks:--",,15192,Stanza II.,2005-06-03 00:00:00 UTC,""" My panting soul is all on fire""","",""
"",2010-07-20 21:14:48 UTC,Contributed by Dorothy Couchman,6753,"Let us allow then for a moment, that they appear to have no parts, that they appear to be void of understanding. And is this wonderful, when you <i>receivers</i> depress their senses by hunger? Is this wonderful, when by incessant labour, the continual application of the lash, and the most inhuman treatment that imagination can devise, you overwhelm their genius, and hinder it from breaking forth?--No,--<b>You confound their abilities by the severity of their servitude: for as a spark of fire, if crushed by too great a weight of incumbent fuel, cannot be blown into a flame, but suddenly expires, so the human mind, if depressed by rigorous servitude, cannot be excited to a display of those faculties, which might otherwise have shone with the brightest lustre</b>.<br>
(III.vii, pp. 164-5)",,17982,"Part III, Chap. VII",2010-07-20 21:04:22 UTC,"""You confound their abilities by the severity of their servitude: for as a spark of fire, if crushed by too great a weight of incumbent fuel, cannot be blown into a flame, but suddenly expires, so the human mind, if depressed by rigorous servitude, cannot be excited to a display of those faculties, which might otherwise have shone with the brightest lustre.""","",""
Enlightenment,2011-07-18 20:43:26 UTC,Reading,5687,"
Hail tender ADRIAN, first on Rome's record,<br>
Who drew distinct the line 'twixt slave and lord;<br>
Who with sweet mercy temper'd awful power,<br>
While pity's angel hail'd th'auspicious hour!<br>
Thou Christian emperor in whose generous breast<br>
The light of pure devotion shone impress'd,<br>
That sacred light descending from above,<br>
An emanation of coelestial love;<br>
With speed of light'ning spread the lambent ray,<br>
Till realms of darkness kindled into day;<br>
From God himself the spark etherial came,<br>
And man ador'd the soul-illuming flame!<br>
Thou too, just Constantine, with gentle sway,<br>
Bade all be free and all that God obey;<br>
The fire from Heav'n a general lustre shed,<br>
And the foul mists of superstition fled;<br>
Fair Faith was crown'd, her banner was display'd<br>
Sunk was the crosier and the cross prevail'd.<br>
(pp. 20-1)
",,18918,"",2011-07-18 20:43:26 UTC,"""Thou Christian emperor in whose generous breast / The light of pure devotion shone impress'd, / That sacred light descending from above, / An emanation of coelestial love; / With speed of light'ning spread the lambent ray, / Till realms of darkness kindled into day; / From God himself the spark etherial came, / And man ador'd the soul-illuming flame!""","",In the middle of Pratt's potted history of slavery...
"",2011-08-29 20:31:36 UTC,Reading,6753,"Having now fully examined the arguments of the <em>sellers</em>, and having made such additional remarks as were necessary, we have only to add, that we cannot sufficiently express our detestation at their conduct. Were the reader coolly to reflect upon the case of but <em>one</em> of the unfortunate men, who are annually the victims of <em>avarice</em>, and consider his situation in life, as a father, an husband, or a friend, we are sure, that even on such a partial reflection, he must experience considerable pain. What then must be his feelings, when he is told, that, since the slave-trade began, <em>nine millions</em> of men have been torn from their dearest connections, and sold into slavery. <b>If at this recital his indignation should arise, let him consider it as the genuine production of nature; that she recoiled at the horrid thought, and that she applied instantly a torch to his breast to kindle his resentment</b>; and if, during his indignation, she should awaken the sigh of sympathy, or seduce the tear of commiseration from his eye, let him consider each as an additional argument against the iniquity of the <em>sellers</em>.<br>
(II.ix)",,19104,"Part II, chapter ix",2011-08-29 20:31:36 UTC,"""If at this recital his indignation should arise, let him consider it as the genuine production of nature; that she recoiled at the horrid thought, and that she applied instantly a torch to his breast to kindle his resentment.""","",""
"",2012-01-09 18:00:43 UTC,Searching in HDIS (Poetry),5637,"Nor climates only, but each age imparts<br>
The kindly bias to our social hearts.<br>
See the swath'd infant cling to the embrace,<br>
Th' instinctive fondness dawning in its face,<br>
See it, ascending, strengthen as it grows,<br>
Till ripe and riper the affection glows,<br>
Then view the child, its toys and trinkets share,<br>
With some lov'd partner of its little care:<br>
<b>Behold the man a firmer bond requires,<br>
For him the passion kindles all its fires</b>;<br>
Next, see his numerous offspring twining near,<br>
Now move the smile, and now excite the tear;<br>
Terror and transport in his bosom reign,<br>
Succession sweet of pleasure and and of pain,<br>
As age advances, some sensations cease,<br>
Some, lingering, leave the heart, while some increase:<br>
Thus, when life's vigorous passions are no more,<br>
Self-love creeps closest to the social power;<br>
The stooping vet'ran with time-silver'd hair,<br>
Crawls to the blazing hearth and wicker chair;<br>
There huddled close, he fondly hopes to spy<br>
His goodly sons and daughters standing by;<br>
To the lisp'd tale he bends the greedy ear,<br>
And o'er his children's children drops a tear;<br>
Or, every friend surviv'd, himself half dead,<br>
Frail nature still demands her board, her bed;<br>
And these some kindred spirit shall bestow,<br>
His wants supply, or mitigate his woe;<br>
Still Sympathy shall watch his fleeting breath,<br>
And gently lead him to the gates of death.",,19418,"",2012-01-09 18:00:43 UTC,"""Behold the man a firmer bond requires, / For him the passion kindles all its fires.""","",""
"",2013-07-25 15:54:20 UTC,Reading,7573,"Upon the whole, it seems to me, that the object and intention of all the Arts, is to supply the natural imperfection of things, and often to gratify the mind by realising, and embodying, what never existed but in the imagination.<br>
<br>
It is allowed on all hands, that facts, and events, however they may bind the Historian, have no dominion over the Poet or the Painter. With us, History is made to bend and conform to this great Idea of Art. And why? <b>Because these Arts, in their highest province, are not addressed to the gross senses, but to the desires of the mind, to that spark of divinity which we have within, impatient of being circumscribed and pent up by the world which is about us.</b><br>
(p. 29)",,22071,"",2013-07-25 15:54:20 UTC,"""Because these Arts, in their highest province, are not addressed to the gross senses, but to the desires of the mind, to that spark of divinity which we have within, impatient of being circumscribed and pent up by the world which is about us.""","",""
"",2013-09-08 19:19:05 UTC,Searching in ECCO-TCP,7670,"SONG.<br>
No human pow'r can e'er control,<br>
The freedom of a Lover's soul.<br>
<b>Each motive base it nobly spurns,<br>
And bright with purest passion burns.</b><br>
By duty led to Hymen's shrine,<br>
We may our persons there resign.<br>
Our hearts we yield to Nature's voice,<br>
And mighty Love approve the choice.<br>
(I.iii, p. 139)",,22695,Scene iii,2013-09-08 19:19:05 UTC,"""Each motive base it [the soul] nobly spurns, / And bright with purest passion burns.""","",""
"",2013-10-06 17:33:55 UTC,"Searching ""reason"" and ""lamp"" in HDIS (Poetry); found again ""lamp""
",7700,"Yet, nature, in thy child, tho not in words,<br>
Speaks plain to those who in her language vers'd<br>
Justly interpret. Are the different tones<br>
Of woe, unfaithful sounds? Can he, whose sight<br>
Hath traced the various muscles in their course,<br>
When irritated in the different limbs,<br>
Retracted, or extended, or supine,<br>
Fix no conclusions on the seat of pain?<br>
Is it of no avail to mark the breath,<br>
How drawn? the face? the motions of the eye?<br>
The salient pulse? the eruptions on the skin?<br>
The skin itself, constricted, or relax'd?<br>
The mode of sleep? of watching? heat? and thirst?<br>
From which, and numerous traits beside, arranged,<br>
Combined, abstracted, and maturely weigh'd,<br>
Judgment its practice forms? Are characters<br>
Like these, which ask the nice-decyphering soul,<br>
Intelligible to the beldames old,<br>
Who, wrapt in darkness, utter prophesies<br>
And lying oracles, which cheat the ear,<br>
Or follow'd, to destruction lead the way?<br>
<b>Oh! may good angels, kindling in thy breast<br>
The lamp of reason, guard thee from their snares!</b><br>
Blind guides, assiduous to deceive the blind.<br>
(Book VI, pp. 162-3 in 1803 edition)",,22919,"",2013-10-06 17:33:55 UTC,"&quot;Oh! may good angels, kindling in thy breast / The lamp of reason, guard thee from their snares!""","",Originally assigned to 1803 edition. Deleted entry and added to 1788 edition. Original record created on 2006-01-20 00:00:00 UTC. Record last updated on 2009-09-14 19:45:15 UTC
