updated_at,id,created_at,text,comments,work_id,reviewed_on,metaphor,provenance,dictionary,context,theme
2011-10-10 16:04:16 UTC,12778,2005-08-18 00:00:00 UTC,"Therefore, when we use these Terms, Obligation, Duty, Ought, and the like, they stand for a simple Idea, an original uncompounded Feeling or Perception of the human Mind, as much as any Idea whatsoever, and can no more be defined than any other simple Idea; and <b>this Perception is not a Creature of the Mind, but a Ray emanating directly from the Father of Lights, a fair genuine Stamp of his Hand, who impressed every vital and original Energy on the Mind</b>, or if we chuse rather to say, who ordained those Laws of Perception, by which moral Forms attract and charm us with an irresistible Power.<br>
(p. 28)","&bull;I've included 3 times: Creature, Ray, Stamp",4802,2011-10-10,"""[T]his Perception is not a Creature of the Mind, but a Ray emanating directly from the Father of Lights, a fair genuine Stamp of his Hand, who impressed every vital and original Energy on the Mind""","Searching ""mind"" in Liberty Fund OLL; found again ""duty""",Impressions,Book I,""
2011-10-10 16:49:19 UTC,12808,2005-08-18 00:00:00 UTC,"But as <i>Piety</i> is an essential Part of Virtue, so likewise it is a <i>great Support </i>and <i>Enforcement</i> to the Practice of it. To contemplate and admire a Being of such transcendent Dignity and Perfection as GOD, must naturally and necessarily open and enlarge the Mind, give a Freedom and Ampleness to its Powers, and a Grandeur and Elevation to its Aims. For, as an excellent <i>Divine</i>&dagger; observes, ""the Greatness of an Object, and the Excellency of the ACT of any AGENT about a transcendent Object, doth mightily tend to the Enlargement and Improvement of his Faculties."" Little Objects, mean Company, mean Cares, and mean Business cramp the Mind, contract its Views, and give it a creeping Air and Deportment. But when it soars above mortal Cares and mortal Pursuits, into the Regions of Divinity, and converses with the greatest and best of Beings, it spreads itself into a wider Compass, takes higher Flights in Reason and Goodness, and becomes God-like in its Air and Manners. <i>Virtue</i> is, if one may say so, both the <i>Effect</i> and <i>Cause</i> of Largeness of Mind. It requires that one think freely, and act nobly. Now what can conduce more to Freedom of Thought and Dignity of Action, than to conceive worthily of God, to reverence and adore his unrivalled Excellency, to imitate and transcribe that Excellency into our own Na<!--end page 148-->ture, to remember our Relation to him, and that we are the Image and Representatives of his Glory to the rest of the Creation? Such Feelings and Exercises must and will make us scorn all Actions that are base, unhandsome, or unworthy our State; and <b>the Relation we stand in to God, will irradiate the Mind with the Light of Wisdom, and ennoble it with the Liberty and Dominion of Virtue</b>.<br>
(pp. 148-9)","&bull;Footnote gives ""&dagger; <i>Vid</i>. Whichcot's <i>Serm</i>. <i>Part</i> II. <i>Serm</i>. VI. [The English divine Benjamin Whichcote (1609&ndash;83) spent most of his career in Cambridge, first as a Sunday lecturer at Trinity Church and later as Provost of King's College. Shaftesbury selected twelve of Whichcote's sermons and, writing an anonymous preface to the sermons, first published them in London in 1698 as Select Sermons of Dr. Whichcote. This book was later published in Edinburgh (1742) with a message to young ministers and divinity students from William Wishart, principal of Edinburgh University. See Select Sermons of Dr. Whichcote, In Two Parts, 281.]"" ",4802,2011-10-10,"""[T]he Relation we stand in to God, will irradiate the Mind with the Light of Wisdom, and ennoble it with the Liberty and Dominion of Virtue.""","Searching ""mind"" in Liberty Fund OLL","",Book III.,Wandering
2011-02-20 22:03:36 UTC,18150,2011-02-20 22:03:36 UTC,"But does the sage always preserve himself in this philosophical indifference, and rest contented with lamenting the miseries of mankind, without ever employing himself for their relief? Does he constantly indulge this severe wisdom, which, by pretending to elevate him above human accidents, does in reality harden his heart, and render him careless of the interests of mankind, and of society? No; he knows that in this sullen <i>Apathy,</i> neither true wisdom nor true happiness can be found. He feels too strongly the charm of the social affections ever to counteract so sweet, so natural, so virtuous a propensity. Even when, bathed in tears, he laments the miseries of human race, of his country, of his friends, and unable to give succour, can only relieve them by compassion; he yet rejoices in the generous disposition, and feels a satisfaction superior to that of the most indulged sense. <b>So engaging are the sentiments of humanity, that they brighten up the very face of sorrow, and operate like the sun, which, shining on a dusky cloud or falling rain, paints on them the most glorious colours which are to be found in the whole circle of nature</b>.<br>
(p. 151)
","",6797,,"""So engaging are the sentiments of humanity, that they brighten up the very face of sorrow, and operate like the sun, which, shining on a dusky cloud or falling rain, paints on them the most glorious colours which are to be found in the whole circle of nature.""",Reading,Optics,"",""
2011-03-05 20:30:47 UTC,18179,2011-03-05 20:30:47 UTC,"It seems a proposition, which will not admit of much dispute, that all our ideas are nothing but copies of our impressions, or, in other words, that it is impossible for us to think of anything, which we have not antecedently felt, either by our external or internal senses. I have endeavoured[1] to explain and prove this proposition, and have expressed my hopes, that, by a proper application of it, men may reach a greater clearness and precision in philosophical reasonings, than what they have hitherto been able to attain. Complex ideas, may, perhaps, be well known by definition, which is nothing but an enumeration of those parts or simple ideas, that compose them. But when we have pushed up definitions to the most simple ideas, and find still more ambiguity and obscurity; what resource are we then possessed of? By what invention can we throw light upon these ideas, and render them altogether precise and determinate to our intellectual view? Produce the impressions or original sentiments, from which the ideas are copied. These impressions are all strong and sensible. They admit not of ambiguity. <b>They are not only placed in a full light themselves, but may throw light on their correspondent ideas, which lie in obscurity</b>. And by this means, we may, perhaps, attain a new microscope or species of optics, by which, in the moral sciences, the most minute, and most simple ideas may be so enlarged as to fall readily under our apprehension, and be equally known with the grossest and most sensible ideas, that can be the object of our enquiry.<br>
(p. 62)",Rereading,4803,,"""They [these impressions] are not only placed in a full light themselves, but may throw light on their correspondent ideas, which lie in obscurity.""",Reading,"",Section VII. Part I.,""
2011-03-05 22:25:50 UTC,18191,2011-03-05 22:25:50 UTC,"Thus, in whatever light we take this subject, the merit, ascribed to the social virtues, appears still uniform, and arises chiefly from that regard, which the natural sentiment of benevolence engages us to pay to the interests of mankind and society. If we consider the principles of the human make, such as they appear to daily experience and observation, we must, <i>a priori</i>, conclude it impossible for such a creature as man to be totally indifferent to the well or ill-being of his fellow-creatures, and not readily, of himself, to pronounce, where nothing gives him any particular biass, that what promotes their happiness is good, what tends to their misery is evil, without any farther regard or consideration. Here then are the faint rudiments, at least, or out-lines, of a <i>general</i> distinction between actions; and in proportion as the humanity of the person is supposed to encrease, his connexion with those who are injured or benefited, and his lively conception of their misery or happiness; his consequent censure or approbation acquires proportionable vigour. There is no necessity, that a generous action, barely mentioned in an old history or remote gazette, should communicate any strong feelings of applause and admiration. <b>Virtue, placed at such a distance, is like a fixed star, which, though to the eye of reason, it may appear as luminous as the sun in his meridian, is so infinitely removed, as to affect the senses, neither with light nor heat</b>. Bring this virtue nearer, by our acquaintance or connexion with the persons, or even by an eloquent recital of the case; our hearts are immediately caught, our sympathy enlivened, and our cool approbation converted into the warmest sentiments of friendship and regard. These seem necessary and infallible consequences of the general principles of human nature, as discovered in common life and practice.","",4873,,"""Virtue, placed at such a distance, is like a fixed star, which, though to the eye of reason, it may appear as luminous as the sun in his meridian, is so infinitely removed, as to affect the senses, neither with light nor heat.""",Reading,"",Section V. Part II.,""
2011-03-05 22:40:39 UTC,18195,2011-03-05 22:37:06 UTC,"It seems, indeed, certain, that first appearances are here, as usual, extremely deceitful, and that it is more difficult, in a speculative way, to resolve into self-love the merit, which we ascribe to the selfish virtues above-mentioned, than that even of the social virtues, justice and beneficence. For this latter purpose, we need but say, that whatever conduct promotes the good of the community is loved, praised, and esteemed by the community, on account of that utility and interest, of which every one partakes: And though this affection and regard be, in reality, gratitude, not self-love, yet a distinction, even of this obvious nature, may not readily be made by superficial reasoners; and there is room, at least, to support the cavil and dispute for a moment. But as qualities, which tend only to the utility of their possessor, without any reference to us, or to the community, are yet esteemed and valued; by what theory or system can we account for this sentiment from self-love, or deduce it from that favourite origin? <b>There seems here a necessity for confessing that the happiness and misery of others are not spectacles entirely indifferent to us; but that the view of the former, whether in its causes or effects, like sun-shine or the prospect of well-cultivated plains, (to carry our pretensions no higher), communicates a secret joy and satisfaction; the appearance of the latter, like a lowering cloud or barren landscape, throws a melancholy damp over the imagination</b>. And this concession being once made, the difficulty is over; and a natural unforced interpretation  of the phenomena of human life will afterwards, we may hope, prevail among all speculative enquirers.<br>
(pp. 243-4)",INTEREST,4873,,"""There seems here a necessity for confessing that the happiness and misery of others are not spectacles entirely indifferent to us; but that the view of the former, whether in its causes or effects, like sun-shine or the prospect of well-cultivated plains, (to carry our pretensions no higher), communicates a secret joy and satisfaction; the appearance of the latter, like a lowering cloud or barren landscape, throws a melancholy damp over the imagination.""",Reading,"",Section VI. Part I.,""
2012-07-28 13:40:32 UTC,19904,2012-07-28 13:40:32 UTC,"To which we may add, that, even after the commission of crimes, there arise remorses and secret horrors, which give no rest to the mind, but make it have recourse to religious rites and ceremonies, as expiations of its offences. Whatever weakens or disorders the internal frame promotes the interests of superstition: And nothing is more destructive to them than a manly, steddy virtue, which either preserves us from disastrous, melancholy accidents, or teaches us to bear them. <b>During such calm sunshine of the mind, these spectres of false divinity never make their appearance</b>. On the other hand, while we abandon ourselves to the natural, undisciplined suggestions of our timid and anxious hearts, every kind of barbarity is ascribed to the supreme being, from the terrors, with which we are agitated; and every kind of caprice, from the methods which we embrace, in order to appease him. <em>Barbarity</em>, <em>caprice</em>; these qualities, however nominally disguised, we may universally observe, to form the ruling character of the deity, in popular religions. Even priests, instead of correcting these depraved ideas of mankind, have often been found ready to foster and encourage them. The more tremendous the divinity is represented, the more tame and submissive do men become to his ministers; And the more unaccountable the measures of acceptance required by him, the more necessary does it become to abandon our natural reason, and yield to their ghostly guidance and direction. And thus it may be allowed, that the artifices of men aggravate our natural infirmities and follies of this kind, but never originally beget them. Their root strikes deeper into the mind, and springs from the essential and universal properties of human nature.<br>
(pp. 109-111)","",5033,,"""During such calm sunshine of the mind, these spectres of false divinity never make their appearance.""",Reading,"","",""
2013-07-01 16:55:41 UTC,21364,2013-07-01 16:55:41 UTC,"We are now to shew the influence of these qualities on each other, and how they contribute by their mutual influence to the improvement and consummation of Genius. Before we proceed to this disquisition, it will be proper to recur to the definition of Taste, given in a preceding section, which, for the sake of precision, we shall here repeat."" Taste is that internal sense, which, by its own exquisitely nice perception, without the assistance of the reasoning faculty, distinguishes and determines the various qualities of the objects submitted to its cognisance, pronouncing them, by its own arbitrary verdict, to be grand or mean, beautiful or ugly, decent or ridiculous."" The simple principles of Taste are found in every man, but the degrees in which they exist, are as various as can well be imagined: in some persons they are weak and rude; in <!--Page 65 --> others, they are vigorous and refined. The external organs of sense, which are the original and fundamental principles of Taste, are indeed nearly the same in every one who possesses in the most ordinary degree the essential and constituent parts of the human frame; but the ideas which are excited in the minds of some persons by the influence of outward objects on the senses, or by the power of reflection, are very different from those excited in the minds of others. Thus two persons, the one endued with a just and elegant taste, the other almost destitute of this quality, contemplating a magnificent and well-proportioned building, that of St Peter's, for instance, at Rome, will be affected in the most different manner and degree imaginable. The latter, looking around him with ignorant and insipid curiosity, casts his eye on the altar and decorations of the church, which captivate his attention, and please his rude fancy, merely by their novelty and splendor; while he stares at the magnificence of the <!--Page 66 --> edifice with a foolish face of wonder. The former, surveying all the fabric together, is struck with admiration of the exact symmetry, and majestic grandeur of the whole. Or if we should suppose both to be presented, at the same time, with the prospect of a rich, beautiful, and diversified landscape, consisting of woods and vallies, of rocks and mountains, of cascades and rivers, of groves and gardens, blended together in sweet rural confusion; this inchanting scene would be contemplated by the one with indifference, or at least with very little emotion of pleasure, his thoughts being chiefly employed in computing the produce of so fertile a spot; while the view of such a group of delightful objects would throw the other into rapture. It is natural to ask, whence arises this amazing difference in their sensations? The outward organ, by which these sensations are conveyed, is supposed to be equally perfect in both; but the internal feeling is extremely different. <b>This difference <!--Page 67 --> must certainly proceed from the transforming power of Imagination, whose rays illuminate the objects we contemplate; and which, without the lustre shed on them by this faculty, would appear unornamented and undistinguished</b>.<br>
(pp. 64-7)","",7498,,"""This difference must certainly proceed from the transforming power of Imagination, whose rays illuminate the objects we contemplate; and which, without the lustre shed on them by this faculty, would appear unornamented and undistinguished.""",C-H Lion,"","",""
2014-06-19 16:23:53 UTC,23983,2014-06-19 16:23:53 UTC,"When we are about to act, the eagerness of passion will seldom allow us to consider what we are doing with the candour of an indifferent person. <b>The violent emotions which at that time agitate us, discolour our views of things, even when we are endeavouring to place ourselves in the situation of another, and to regard the objects that interest us, in the light which they will naturally appear to him. The fury of our own passions constantly calls us back <!--Page  262--> to our own place, where every thing appears magnified and misrepresented by self-love.</b> Of the manner in which those objects would appear to another, of the view which he would take of them we can obtain, if I may say so, but instantaneous glimpses, which vanish in a moment, and which even while they last are not altogether just. We cannot even for that moment divest ourselves entirely of the heat and keenness with which our peculiar situation inspires us, nor consider what we are about to do with the compleat impartiality of an equitable judge. The passions, upon this account, as father Male-branch says, all justify themselves, and seem reasonable, and proportioned to their objects, as long as we continue to feel them.<br>
(pp. 261-2; cf. p. 220 in 2nd ed.; also text from from 6th edition at econlib.org, III.i.90; and p. 157 in Liberty Fund ed.)","",5073,,"""The violent emotions which at that time agitate us, discolour our views of things, even when we are endeavouring to place ourselves in the situation of another, and to regard the objects that interest us, in the light which they will naturally appear to him. The fury of our own passions constantly calls us back to our own place, where every thing appears magnified and misrepresented by self-love.""",Reading,"","",""
2014-06-19 16:45:34 UTC,24001,2014-06-19 16:45:34 UTC,"Let us suppose that the great empire of China, with all its myriads of inhabitants, was suddenly swallowed up by an earthquake, and let us consider how a man of humanity in Europe, who had no sort of connection with that part of the world, would be affected upon receiving intelligence of this dreadful calamity. He would, I imagine, first of all express very strongly his sorrow for the misfortune of that unhappy people, he would make many melancholy reflections upon the precariousness of human life, and the vanity of all the labours of man, which could thus be annihilated in a moment. He would, too, perhaps, if he was a man of speculation, enter into many reasonings concerning the effects which this disaster might produce upon the commerce of Europe, and the trade and business of the world in general. And when all this fine philosophy was over, when all these humane sentiments had been once fairly expressed, he would pursue his business or his pleasure, take his repose or his diversion, with the same ease and tranquillity as if no such accident had happened. The most frivolous disaster which could befall himself would occasion a more real disturbance. If he was to lose his little finger to morrow, he would not sleep to-night; but, provided he never saw them, he will snore with the most profound security over the ruin of a hundred millions of his brethren, and the destruction of that immense multitude seems plainly an object less interesting to him than this paltry misfortune of his own. To prevent, therefore, this paltry misfortune to himself, would a man of humanity be willing to sacrifice the lives of a hundred millions of his brethren, provided he had never seen them? Human nature startles with horror at the thought, and the world, in its greatest depravity and corruption, never produced such a villain as could be capable of entertaining it. But what makes this difference? when our passive feelings are almost always so sordid and so selfish, how comes it that our active principles should often be so generous and so noble? When we are always so much more deeply affected by whatever concerns ourselves than by whatever concerns other men; what is it which prompts the generous upon all occasions, and the mean upon many, to sacrifice their own interests to the greater interests of others? <b>It is not the soft power of humanity, it is not that feeble spark of benevolence which Nature has lighted up in the human heart, that is thus capable of counteracting the strongest impluses of self-love.</b> It is a stronger power, a more forcible motive, which exerts itself upon such occasions. It is reason, principle, conscience, the inhabitant of the breast, the man within, the great judge and arbiter of our conduct. It is he who, whenever we are about to act so as to affect the happiness of others, calls to us, with a voice capable of astonishing the most presumptuous of our passions, that we are but one of the multitude, in no respect better than any other in it; and that when we prefer ourselves so shamefully and so blindly to others, we become the proper objects of resentment, abhorrence, and execration. It is from him only that we learn the real littleness of ourselves, and of whatever relates to ourselves, and the natural misrepresentations of self-love can be corrected only by the eye of this impartial spectator. It is he who shews us the propriety of generosity and the deformity of injustice; the propriety of resigning the greatest interests of our own for the yet greater interests of others; and the deformity of doing the smallest injury to another in order to obtain the greatest benefit to ourselves. It is not the love of our neighbour, it is not the love of mankind, which upon many occasions prompts us to the practice of those divine virtues. It is a stronger love, a more powerful affection, which generally takes place upon such occasions; the love of what is honourable and noble, of the grandeur, and dignity, and superiority of our own characters.<br>
(text from OLL; cf. Liberty Fund edition, pp. 136-7; cf. pp. 211-4 in 2nd ed.)","",7933,,"""It is not the soft power of humanity, it is not that feeble spark of benevolence which Nature has lighted up in the human heart, that is thus capable of counteracting the strongest impluses of self-love.""",Reading,"","",""
