context,created_at,updated_at,theme,text,dictionary,reviewed_on,work_id,id,metaphor,provenance,comments
"",2004-01-02 00:00:00 UTC,2009-09-14 19:43:18 UTC,"","He spake; whom all applauded with a shout <BR>Loud as against some headland cliff the waves <BR>Roll'd by the stormy South o'er rocks that shoot <BR>Afar into the deep, which in all winds <BR>The flood still overspreads, blow whence they may. <BR>Arising, forth they rush'd, among the ships <BR>All scatter'd; smoke from every tent arose, <BR>The host their food preparing; next, his God <BR>Each man invoked (of the Immortals him <BR>Whom he preferr'd) with sacrifice and prayer <BR>For safe escape from danger and from death. <BR>But Agamemnon to Saturnian Jove <BR>Omnipotent, an ox of the fifth year <BR>Full-flesh'd devoted, and the Princes call'd <BR>Noblest of all the Greecians to his feast. <BR>First, Nestor with Idomeneus the King, <BR>Then either Ajax, and the son he call'd <BR>Of Tydeus, with Ulysses sixth and last, <BR>Jove's peer in wisdom. Menelaus went, <BR>Heroic Chief! unbidden, for <b>he knew <BR>His brother's mind with weight of care oppress'd</b>. <BR>The ox encircling, and their hands with meal <BR>Of consecration fill'd, the assembly stood, <BR>When Agamemnon thus his prayer preferred. <BR>()","",,5748,15307,"The mind may be oppress'd with ""weight of care""",HDIS,&bull;Not collected in Baird and Ryskamp. I will need to find another edition. REVISIT ALL ENTRIES.<BR>
"",2004-01-02 00:00:00 UTC,2009-09-14 19:43:19 UTC,"","Terrour and consternation at that sound <BR><b>The mind of Priam felt</b>; erect the hair <BR>Bristled his limbs, and with amaze he stood <BR>Motionless. But the God, meantime, approach'd, <BR>And, seizing ancient Priam's hand, enquired. <BR>","",,5748,15313,"The mind may feel ""Terrour and consternation""",HDIS,<BR>
"",2004-01-02 00:00:00 UTC,2009-09-14 19:43:20 UTC,Mind and Body,"Ph&aelig;acians! how appears he in your eyes <BR>This stranger, <b>graceful as he is in port, <BR>In stature noble, and in mind discrete</b>? <BR>My guest he is, but ye all share with me <BR>That honour; him dismiss not, therefore, hence <BR>With haste, nor from such indigence withhold <BR>Supplies gratuitous; for ye are rich, <BR>And by kind heaven with rare possessions blest. <BR>","",,5749,15317,One may be as graceful in port and noble in stature as one is in mind discrete,HDIS,<BR>
"",2004-01-02 00:00:00 UTC,2009-09-14 19:43:20 UTC,Mind and Body,"Him then thus answer'd his illustrious son. <BR>Trust me, my father! thou shalt soon be taught <BR><b>That I am not of drowsy mind obtuse</b>. <BR>But this I think not likely to avail <BR>Or thee or me; ponder it yet again; <BR>For tedious were the task, farm after farm <BR>To visit of those servants, proving each, <BR>And the proud suitors merciless devour <BR>Meantime thy substance, nor abstain from aught. <BR>Learn, if thou wilt, (and I that course myself <BR>Advise) who slights thee of the female train, <BR>And who is guiltless; but I would not try <BR>From house to house the men, far better proved <BR>Hereafter, if in truth by signs from heaven <BR>Inform'd, thou hast been taught the will of Jove. <BR><BR>","",,5749,15318,"One may be of ""drowsy mind obtuse""",HDIS,&bull;I've probably missed a number of barely vital figures like this one. How important are they to my project? Could the case be made that minds are literally drowsy? REVISIT.<BR>
"A.D. 1769, Aetat. 60",2005-09-19 00:00:00 UTC,2014-04-29 02:19:35 UTC,"","I proceeded:  ""What do you think, Sir, of Purgatory, as believed by the Roman Catholicks?"" JOHNSON. Why, Sir, it is a very harmless doctrine. They are of opinion that the generality of mankind are neither so obstinately wicked as to deserve everlasting punishment, nor so good as to merit being admitted into the society of blessed spirits; and therefore that GOD is graciously pleased to allow of a middle state, where they may be purified by certain degrees of suffering. You see, Sir, there is nothing unreasonable in this."" BOSWELL. ""But then, Sir, their masses for the dead?"" JOHNSON. ""Why, Sir, if it be once established that there are souls in purgatory, it is as proper to pray for them, as for our brethren of mankind who are yet in this life."" BOSWELL. ""The idolatry of the Mass?"" --JOHNSON. ""Sir, there is no idolatry in the Mass. They believe GOD to be there, and they adore him."" BOSWELL. ""The worship of Saints?"" --JOHNSON. ""Sir, they do not worship saints; they invoke them; they only ask their prayers. I am talking all this time of the <em>doctrines</em> of the church of Rome. I grant you that in <em>practice</em>, Purgatory is made a lucrative imposition, and that the people do become idolatrous as they recommend themselves to the tutelary protection of particular saints. I think their giving the sacrament only in one kind is criminal, because it is contrary to the express institution of CHRIST, and I wonder how the Council of Trent admitted it."" BOSWELL. ""Confession?"" --JOHNSON. ""Why, I don't know but that is a good thing. The scripture says, 'Confess your faults one to another;' and the priests confess as well as the laity. Then it must be considered that their absolution is only upon repentance, and often upon penance also. You think your sins may be forgiven without penance, upon repentance alone.""<br>
<br>
I thus ventured to mention all the common objections against the Roman Catholick Church, that I might hear so great a man upon them. What he said is here accurately recorded. But it is not improbable that if one had taken the other side, he might have reasoned differently.<br>
<br> 
I must however mention, that he had a respect for  ""<em>the old religion</em>,"" as the mild Melancthon called that of the Roman Catholick Church, even while he was exerting himself for its reformation in some particulars. Sir William Scott informs me, that he heard Johnson say, ""A man who is converted from Protestantism to Popery, may be sincere: he parts with nothing: he is only superadding to what he already had. <b>But a convert from Popery to <!--Page 329--> Protestantism, gives up so much of what he has held as sacred as any thing that he retains; there is so much <em>laceration of mind</em> in such a conversion, that it can hardly be sincere and lasting</b>."" The truth of this reflection may be confirmed by many and eminent instances, some of which will occur to most of my readers.<br>
(I, pp. 328-9); cf. p. 379 in Everyman and 314 in Penguin )","",2014-04-28,5767,15363,"""But a convert from Popery to Protestantism, gives up so much of what he has held as sacred as any thing that he retains; there is so much laceration of mind in such a conversion, that it can hardly be sincere and lasting""",Reading; confirmed in ECCO-TCP,""
"A.D. 1784, Aetat. 75",2006-04-19 00:00:00 UTC,2011-03-24 20:17:50 UTC,Mind's Eye,"<b>He entered upon a curious discussion of the difference between intuition and sagacity; one being immediate in its effect, the other requiring a circuitous process; one he observed was the <i>eye</i> of the mind, the other the <i>nose</i> of the mind</b>.<br>
<br>
A young gentleman present took up the argument against him, and maintained that no man ever thinks of the <i>nose of the mind</i>, not adverting that though that figurative sense seems strange to us, as very unusual, it is truly not more forced than Hamlet's 'In my <i>mind's eye</i>, Horatio.' He persisted much too long, and appeared to Johnson as putting himself forward as his antagonist with too much presumption; upon which he called to him in a loud tone, 'What is it you are contending for, if you <i>be</i> contending?--And afterwards imagining that the gentleman retorted upon him with a kind of smart drollery, he said, 'Mr. ***** it does not become you to talk so to me. Besides, ridicule is not your talent; you have <i>there</i> neither intuition nor sagacity.' The gentleman protested that he had intended no improper freedom, but had the greatest respect for Dr. Johnson. After a short pause, during which we were somewhat uneasy,--JOHNSON. 'Give me your hand, Sir. You were too tedious, and I was too short.' Mr. *****. 'Sir, I am honoured by your attention in any way.' JOHNSON. 'Come, Sir, let's have no more of it. We offended one another by our contention; let us not offend the company by our compliments.'<br>
(p. 1171)",Eye,,5767,15388,"""He [Johnson] entered upon a curious discussion of the difference between intuition and sagacity; one being immediate in its effect, the other requiring a circuitous process; one he observed was the <i>eye</i> of the mind, the other the <i>nose</i> of the mind.""","Reading Alwin Thaler's ""In My Mind's Eye, Horatio."" Shakespeare Quarterly. Vol. 7, No. 4 (Autumn, 1965), p. 353.",""
"A.D. 1784, Aetat. 75",2006-04-20 00:00:00 UTC,2011-03-24 20:18:35 UTC,"","He entered upon a curious discussion of the difference between intuition and sagacity; one being immediate in its effect, the other requiring a circuitous process; one he observed was the <i>eye</i> of the mind, the other the nose of the mind.<br>
<br>
<b>A young gentleman present took up the argument against him, and maintained that no man ever thinks of the <i>nose of the mind</i>, not adverting that though that figurative sense seems strange to us, as very unusual, it is truly not more forced than Hamlet's 'In my <i>mind's eye</i>, Horatio.'</b> He persisted much too long, and appeared to Johnson as putting himself forward as his antagonist with too much presumption; upon which he called to him in a loud tone, 'What is it you are contending for, if you <i>be</i> contending?--And afterwards imagining that the gentleman retorted upon him with a kind of smart drollery, he said, 'Mr. ***** it does not become you to talk so to me. Besides, ridicule is not your talent; you have <i>there</i> neither intuition nor sagacity.' The gentleman protested that he had intended no improper freedom, but had the greatest respect for Dr. Johnson. After a short pause, during which we were somewhat uneasy,--JOHNSON. 'Give me your hand, Sir. You were too tedious, and I was too short.' Mr. *****. 'Sir, I am honoured by your attention in any way.' JOHNSON. 'Come, Sir, let's have no more of it. We offended one another by our contention; let us not offend the company by our compliments.'<br>
(p. 1171)","",2011-03-24,5767,15389,"""A young gentleman present took up the argument against him, and maintained that no man ever thinks of the nose of the mind, not adverting that though that figurative sense seems strange to us, as very unusual, it is truly not more forced than Hamlet's 'In my mind's eye, Horatio.'""","Reading Alwin Thaler's ""In My Mind's Eye, Horatio."" Shakespeare Quarterly. Vol. 7, No. 4 (Autumn, 1965), p. 353.",&bull;I've included twice: Nose and Mind
"A.D. 1709-1727, Early Years",2011-02-10 17:13:57 UTC,2011-02-10 17:43:33 UTC,"","In estimating the progress of his mind during these two years, as well as in future periods of his life, we must not regard his own hasty confession of idleness; for we see, when he explains himself, that he was acquiring various stores; and, indeed he himself concluded the account, with saying, ""I would not have you think I was doing nothing then."" He might, perhaps, have studied more assiduously; but it may be doubted, whether such a mind as his was not more enriched by roaming at large in the fields of literature, than if it had been confined to any single spot. <b>The analogy between body and mind is very general, and the parallel will hold as to their food, as well as any other particular</b>. The flesh of animals who feed excursively, is allowed to have a higher flavour than that of those who are cooped up. May there not be the same difference between men who read as their taste prompts, and men who are confined in cells and colleges to stated tasks?<br>
(pp. 30-1)","",,5767,18132,"""The analogy between body and mind is very general, and the parallel will hold as to their food, as well as any other particular.""",Reading,""
"A.D. 1729, Aetat. 20",2011-02-10 19:53:24 UTC,2011-03-24 20:25:20 UTC,"","It is a common effect of low spirits or melancholy, to make those who are afflicted with it imagine that they are actually suffering those evils which happen to be most strongly presented to their minds. Some have fancied themselves to be deprived of the use of their limbs, some to labour under acute diseases, others to be in extreme poverty; when, in truth, there was not the least reality in any of the suppositions; so that when the vapours were dispelled, they were convinced of the delusion. To Johnson, whose supreme enjoyment was the exercise of his reason, the disturbance or obscuration of that faculty was the evil most to be dreaded. Insanity, therefore, was the object of his most dismal apprehension; and he fancied himself seized by it, or approaching to it, at the very time when he was giving proofs of a more than ordinary soundness and vigour of judgement. <b>That his own diseased imagination should have so far deceived him, is strange; but it is stranger still that some of his friends should have given credit to his groundless opinion, when they had such undoubted proofs that it was totally fallacious; though it is by no means surprising that those who wish to depreciate him, should, since his death, have laid hold of this circumstance, and insisted upon it with very unfair aggravation</b>.<br>
(p. 35)","",,5767,18133,"""That his own diseased imagination should have so far deceived him, is strange; but it is stranger still that some of his friends should have given credit to his groundless opinion, when they had such undoubted proofs that it was totally fallacious; though it is by no means surprising that those who wish to depreciate him, should, since his death, have laid hold of this circumstance, and insisted upon it with very unfair aggravation.""",Reading,""
"A.D. 1763, Aetat. 54",2011-03-24 20:33:17 UTC,2011-03-24 20:33:17 UTC,"","Concerning this unfortunate poet, Christopher Smart, who was confined in a mad-house, he had, at another time, the following conversation with Dr. Burney. -- BURNEY. ""How does poor Smart do, Sir; is he likely to recover?"" JOHNSON. <b>""It seems as if his mind had ceased to struggle with the disease; for he grows fat upon it.""</b> BURNEY. ""Perhaps, Sir, that may be from want of exercise."" JOHNSON. ""No, Sir; he has partly as much exercise as he used to have, for he digs in the garden. Indeed, before his confinement, he used for exercise to walk to the alehouse; but he was carried back again. I did not think he ought to be shut up. His infirmities were not noxious to society. He insisted on people praying with him; and I'd as lief pray with Kit Smart as any one else. Another charge was, that he did not love clean linen; and I have no passion for it.""<br>
(p. 250)","",,5767,18251,"""It seems as if his mind had ceased to struggle with the disease; for he grows fat upon it.""",Reading,""
