context,created_at,updated_at,theme,text,dictionary,reviewed_on,work_id,id,metaphor,provenance,comments
"Act II, scene iii. Lavinia begs for mercy before Tamora",2003-08-04 00:00:00 UTC,2009-09-14 19:33:45 UTC,"","TAMORA<b><BR></b>I will not hear her speak. Away with her! <BR><BR>LAVINIA<b><BR></b>Sweet lords, entreat her hear me but a word. <BR><BR><i>to Tamora <BR><BR></i>DEMETRIUS<b><BR>Listen, fair madam, let it be your glory <BR>To see her tears, but be your heart to them <BR>As unrelenting flint to drops of rain. <BR><BR></b>LAVINIA<b><BR></b>When did the tiger's young ones teach the dam? <BR>O, do not learn her wrath! She taught it thee. <BR>The milk thou sucked'st from her did turn to marble, <BR>Even at thy teat thou hadst thy tyranny. <BR>Yet every mother breeds not sons alike. <BR>(II.iii.137-146)","",,3446,8762,"""Listen, fair madam, let it be your glory  / To see her tears, but be your heart to them   /As unrelenting flint to drops of rain.""",HDIS,""
"Act III, scene i. Titus has just cut off his hand (to redeem his sons)",2003-08-04 00:00:00 UTC,2009-09-14 19:33:45 UTC,"","MESSENGER<b><BR></b>Worthy Andronicus, ill art thou repaid <BR>For that good hand thou sent'st the Emperor. <BR>Here are the heads of thy two noble sons, <BR>And here's thy hand in scorn to thee sent back -- <BR>Thy grief their sports, thy resolution mocked, <BR>That woe is me to think upon thy woes <BR>More than remembrance of my father's death. <BR><BR><i>[He sets down the heads and hand. Exit] <BR><BR></i>MARCUS<b><BR>Now let hot Etna cool in Sicily, <BR>And be my heart an ever-burning hell.</b> <BR>These miseries are more than may be borne. <BR>To weep with them that weep doth ease some deal, <BR>But sorrow flouted at is double death. <BR>(III.i.233-44)","",,3446,8763,"""Now let hot Etna cool in Sicily,  / And be my heart an ever-burning hell.""",HDIS,""
"Act III, scene ii. At banquet with Marcus and Lavinia",2003-08-04 00:00:00 UTC,2009-09-14 19:33:45 UTC,"","TITUS<b><BR></b>So, so, now sit, and look you eat no more <BR>Than will preserve just so much strength in us <BR>As will revenge these bitter woes of ours. <BR><BR><i>[They sit] <BR><BR></i>TITUS<b><BR></b>Marcus, unknit that sorrow-wreathen knot. <BR>Thy niece and I, poor creatures, want our hands, <BR>And cannot passionate our tenfold grief <BR>With folded arms. <b>This poor right hand of mine <BR>Is left to tyrannize upon my breast, <BR>Who, when my heart, all mad with misery, <BR>Beats in this hollow prison of my flesh, <BR>Then thus I thump it down</b>. <BR><BR><i>He beats his breast <BR><BR>To Lavinia <BR><BR></i>TITUS<b><BR></b>Thou map of woe, that thus dost talk in signs, <BR>When thy poor heart<b> </b>beats with outrageous beating <BR>Thou canst not strike it thus to make it still! <BR>Wound it with sighing, girl; kill it with groans, <BR>Or get some little knife between thy teeth <BR>And just against thy heart<b> </b>make thou a hole, <BR>That all the tears that thy poor eyes let fall <BR>May run into that sink and, soaking in, <BR>Drown the lamenting fool in sea-salt tears. <BR>(III.ii.1-20)","",,3446,8764,"""This poor right hand of mine  / Is left to tyrannize upon my breast,  / Who, when my heart, all mad with misery,  / Beats in this hollow prison of my flesh,  / Then thus I thump it down.""",HDIS,"&bull;A stickler would complain that the heart is not a prison here, but the flesh is.<BR>&bull;Cross-reference Odysseus in Pope, beating down his heart (as discussed in Adorno and Horkheimer)."
"Act III, scene ii. At banquet with Marcus and Lavinia",2003-08-04 00:00:00 UTC,2011-05-30 18:39:28 UTC,"","TITUS<b><br>
</b>So, so, now sit, and look you eat no more <br>
Than will preserve just so much strength in us <br>
As will revenge these bitter woes of ours. <br>
<br>
<i>[They sit] <br>
<br>
</i>TITUS<b><br>
</b>Marcus, unknit that sorrow-wreathen knot. <br>
Thy niece and I, poor creatures, want our hands, <br>
And cannot passionate our tenfold grief <br>
With folded arms. This poor right hand of mine <br>
Is left to tyrannize upon my breast, <br>
Who, when my heart, all mad with misery, <br>
Beats in this hollow prison of my flesh, <br>
Then thus I thump it down. <br>
<br>
<i>He beats his breast <br>
<br>
To Lavinia <br>
<br>
</i>TITUS<b><br>
</b>Thou map of woe, that thus dost talk in signs, <br>
When thy poor heart beats with outrageous beating <br>
Thou canst not strike it thus to make it still! <b><br>
Wound it with sighing, girl; kill it with groans, <br>
Or get some little knife between thy teeth <br>
And just against thy heart make thou a hole, <br>
That all the tears that thy poor eyes let fall <br>
May run into that sink and, soaking in, <br>
Drown the lamenting fool in sea-salt tears. </b><br>
(III.ii.1-20)","",,3446,8765,"""Wound it [the heart] with sighing, girl; kill it with groans, / Or get some little knife between thy teeth  / And just against thy heart make thou a hole,  / That all the tears that thy poor eyes let fall  / May run into that sink and, soaking in,  / Drown the lamenting fool in sea-salt tears.""",HDIS,&bull;There is more heart violence in the play then I have included in the database. Revisit the Usage document. 
"Act IV, scene i",2003-08-04 00:00:00 UTC,2012-05-15 20:42:08 UTC,"","MARCUS<br>
O heavens, can you hear a good man groan <br>
And not relent, or not compassion him? <br>
<b>Marcus, attend him in his ecstasy, <br>
That hath more scars of sorrow in his heart <br>
Than foemen's marks upon his battered shield, <br>
But yet so just that he will not revenge</b>. <br>
Revenge the heavens for old Andronicus! <br>
(IV.i.122-8)","",2012-05-15,3446,8766,"""Marcus, attend him in his ecstasy,  / That hath more scars of sorrow in his heart  / Than foemen's marks upon his battered shield, / But yet so just that he will not revenge.""",HDIS,"&bull;I've included twice: 'Body'->'Injury' and 'War'->'Shield'<br>
&bull;Chiron, and Demetrius have been discovered as Lavinia's rapists<br>
&bull; reviewed 2003-10-23"
"Act V, scene iii. Chiron, and Demetrius have been discovered as Lavinia's rapists",2003-08-04 00:00:00 UTC,2009-09-14 19:33:45 UTC,"","A ROMAN LORD<b><BR></b>Speak, Rome's dear friend, as erst our ancestor <BR>When with his solemn tongue he did discourse <BR>To lovesick Dido's sad-attending ear <BR>The story of that baleful-burning night <BR>When subtle Greeks surprised King Priam's Troy. <BR>Tell us what Sinon hath bewitched our ears, <BR>Or who hath brought the fatal engine in <BR>That gives our Troy, our Rome, the civil wound. <BR><b>My heart is not compact of flint nor steel, </b><BR>Nor can I utter all our bitter grief, <BR>But floods of tears will drown my oratory <BR>And break my utt'rance even in the time <BR>When it should move ye to attend me most, <BR>And force you to commiseration. <BR>Here's Rome's young captain. Let him tell the tale, <BR>While I stand by and weep to hear him speak. <BR>(V.iii.79-94)","",,3446,8767,"""My heart is not compact of flint nor steel""",HDIS,"&bull;<i>Compact</i> here means composed. <BR>&bull;Note this is one of Ted Cohen's ""twice-true"" metaphors. Meta-metaphorical. "
"Act III, scene i. Aaron has cut off Titus' hand",2003-08-04 00:00:00 UTC,2009-09-14 19:33:45 UTC,"","AARON<b><BR></b>Their heads, I mean. O, how this villainy <BR>Doth fat me with the very thoughts of it! <BR>Let fools do good, and fair men call for grace: <BR><b>Aaron will have his soul black like his face. </b><BR>(III.i)","",2003-10-22,3446,8768,"""Aaron will have his soul black like his face.""",HDIS,&bull;That villainy would fat one with the very thoughts of it is another sort of metaphor and should probably be included as well. (10/22/2003) REVISIT.
"Act III, scene i. It is discovered that Lavinia's tongue is torn out",2003-08-04 00:00:00 UTC,2009-09-14 19:33:45 UTC,"","MARCUS<b><BR></b>O, that delightful engine of her thoughts, <BR>That blabbed them with such pleasing eloquence, <BR>Is torn from forth that pretty hollow cage <BR>Where, like a sweet melodious bird, it sung <BR>Sweet varied notes, enchanting every ear. <BR>(III.i.82-6)","",2003-10-22,3446,8769,"""O, that delightful engine of her thoughts, / That blabbed them with such pleasing eloquence, / Is torn from forth that pretty hollow cage / Where, like a sweet melodious bird, it sung / Sweet varied notes, enchanting every ear.""",HDIS,"&bull;This is really a metaphor of the tongue, no?"
"Act III, scene vi. ",2003-08-05 00:00:00 UTC,2009-09-14 19:33:45 UTC,"","<i>An alarum. Enter Lord Talbot, the Duke of Burgundy, and the rest of the English Soldiers <BR><BR></i>TALBOT<b><BR></b>Lost and recovered in a day again! <BR>This is a double honour, Burgundy; <BR>Yet heavens have glory for this victory! <BR><BR>BURGUNDY<b><BR></b>Warlike and martial Talbot, <b>Burgundy <BR>Enshrines thee in his heart, and there erects <BR>Thy noble deeds as valour's monuments</b>. <BR>(III.vi.1-6)","",,3447,8770,"""Burgundy / Enshrines thee in his heart, and there erects / Thy noble deeds as valour's monuments.""",HDIS,""
"Act V, scene vii.",2003-08-05 00:00:00 UTC,2009-09-14 19:33:45 UTC,"","KING HENRY<b><BR></b>Your wondrous rare description, noble Earl, <BR>Of beauteous Margaret hath astonished me. <BR><b>Her virtues grac&egrave;d with external gifts <BR>Do breed love's settled passions in my heart</b>,<BR>And like as rigour of tempestuous gusts <BR>Provokes the mightiest hulk against the tide, <BR>So am I driven by breath of her renown <BR>Either to suffer shipwreck or arrive <BR>Where I may have fruition of her love. <BR>(V.vii.1-9)","",2003-10-23,3447,8771,"""Her virtues grac&egrave;d with external gifts / Do breed love's settled passions in my heart.""",HDIS,&bull;There is also the 'tempest' metaphor.
