work_id,created_at,provenance,metaphor,dictionary,id,updated_at,reviewed_on,comments,context,theme,text
4292,2004-06-09 00:00:00 UTC,"Searching ""rule"" and ""reason"" in HDIS (Prose Fiction)","""Well, I know that too, William, said I; but the Captain is a Man will be ruled by Reason; what have you to say to it?.""","",11220,2011-06-07 11:40:59 UTC,2011-06-07,"","","","But our Friend <i>William</i> gave us better Counsel; for he came to me, Friend, says he, I understand the Captain is for sailing back to the <i>Rio Janiero,</i> in Hopes to meet with the other Ship that was in Chase of thee yesterday; is it true, dost thou intend it? Why, yes, says I, <i>William,</i> pray why not? Nay, <i>says he,</i> thou mayst do so if thou wilt. <b>Well, I know that too, <i>William,</i> said I; but the Captain is a Man will be ruled by Reason; what have you to say to it?</b> Why, says<i>William</i>  gravely, I only ask what is thy Business, and the Business of all the People thou hast with thee? Is it not to get Money? Yes, <i>William,</i> it is so, in our honest Way: And wouldst thou, says he, rather have Money without Fighting, or Fighting without Money? I mean, which wouldst thou have by Choice, suppose it to be left to thee? O <i>William, says I,</i> the first of the two, to be sure. Why then, <i>says he,</i> what great Gain hast thou made of the Prize thou hast taken now, tho' it has cost the Lives of thirteen of thy Men, besides some hurt? It is true, thou hast got the Ship and some Prisoners, but thou wouldst have had twice the Booty in a Merchant Ship, with not one Quarter of the Fighting; and how dost thou know either what Force, or what Number of Men may be in the other Ship, and what Loss thou mayst suffer, and what Gain it shall be to thee, if thou take her? I think indeed thou mayst much better let her alone."
4295,2004-08-11 00:00:00 UTC,"Searching ""empire"" and ""soul"" in HDIS (Prose)","""The prodigious stupid Bigottry of the People also was irksome to me; I thought there was something in it very sordid, the entire Empire the Priests have over both the Souls and Bodies of the People, gave me a Specimen of that Meanness of Spirit which is no where else to be seen but in Italy, especially in the City of Rome.""",Empire,11224,2011-06-07 04:44:48 UTC,2010-06-08,"Narrator tempted in an Italian town by a ""<i>Courtezan</i>""; meets her later in church","","","The Particulars related however, may lead the Reader of these Sheets to a View of what gave me a particular Disgust at this pleasant Part of the World, as they pretend to call it, and made me quit the Place sooner than Travellers use to do that come thither to satisfy their Curiosity.<BR>
<BR>
<b>The prodigious stupid Bigottry of the People also was irksome to me; I thought there was something in it very sordid, the entire Empire the Priests have over both the Souls and Bodies of the People, gave me a Specimen of that Meanness of Spirit which is no where else to be seen but in <i>Italy,</i> especially in the City of <i>Rome</i></b>."
4323,2004-01-19 00:00:00 UTC,HDIS,"""I had now such a Load on my Mind that it kept me perpetually waking.""","",11272,2010-02-10 20:04:41 UTC,,"","","","<b>I had now such a Load on my Mind that it kept me perpetually waking</b>; to reveal it, I could not find would be to any Purpose, and yet to conceal it would be next to impossible; nay, I did not doubt but I should talk in my Sleep, and tell my Husband of it whether I would or no: If I discover'd it, the least thing I could expect was to lose my Husband, for he was too nice and too honest a Man to have continu'd my Husband after he had known I had been his Sister, so that I was perplex'd to the last Degree. <BR>(p. 88)"
4323,2004-01-19 00:00:00 UTC,HDIS,"""I endeavour'd to Reason my self out of it, but it was in vain, the Impression lay so strong on my Mind, that it was not to be resisted.""",Impression,11273,2010-02-10 20:05:22 UTC,,"","","","<b>I endeavour'd to Reason my self out of it, but it was in vain, the Impression lay so strong on my Mind, that it was not to be resisted</b>; at last it came as an Addition to my new Design of going into the Country, that it would be an excellent Blind to my old Governess, and would cover entirely all my other Affairs, for she did not know in the least, whether my new Lover liv'd in <i>London, </i>or, in <i>Lancashire, </i>and when I told her my Resolution, she was fully perswaded it was in <i>Lancashire. </i><BR>(p. 184)"
4292,2011-06-07 11:43:09 UTC,"Searching ""mind"" in HDIS (Prose)","""After I had made proper Impressions on his Mind, of the Terror of his Punishment, and found that he was sufficiently humbled by it, I went into the House, and caus'd him to be brought out, just as they do when they go to Correct the Negroes on such Occasions; when he was strip'd and ty'd up, he had two Lashes given him, that were indeed very cruel Ones, and I call'd to them to hold; hold said I, to the two Men that had just began to lay on upon the poor Fellow, hold said I, let me talk with him.""",Impressions,18623,2011-06-07 11:43:09 UTC,2011-06-07,"","","","After I had made proper Impressions on his Mind, of the Terror of his Punishment, and found that he was sufficiently humbled by it, I went into the House, and caus'd him to be brought out, just as they do when they go to Correct the Negroes on such Occasions; when he was strip'd and ty'd up, he had two Lashes given him, that were indeed very cruel Ones, and I call'd to them to hold; hold said I, to the two Men that had just began to lay on upon the poor Fellow, hold said I, let me talk with him."
4292,2011-06-07 11:47:28 UTC,"Searching ""mind"" in HDIS (Prose)","""Then I was to argue with them, and Work upon their Reason, to make the Mercy that was shew'd them sink deep into their Minds, and give lasting Impressions;  explain the Meaning of Gratitude to them, and the Nature of an Obligation, and the like, as I had done with Mouchat.""",Impressions,18624,2011-06-07 11:47:28 UTC,,"","","","<I>Jack.</I> My Method was just the same, and if you please to inquire of Mr.---, your other Servant, you will be satisfy'd that it was so; for we agreed upon the same Measures as I took with <i>Mouchat;</i> Namely, first to put them into the utmost Horror and Apprehensions of the Cruelest Punishment that they had ever heard of, and thereby enhaunce the Value of their Pardon, which was to come as from your self, but not without our great Intercession: <b>Then I was to argue with them, and Work upon their Reason, to make the Mercy that was shew'd them sink deep into their Minds, and give lasting Impressions;  explain the Meaning of Gratitude to them, and the Nature of an Obligation, and the like, as I had done with <i>Mouchat.</i>"
4292,2011-06-07 11:50:51 UTC,"Searching ""mind"" in HDIS (Prose)","""If it should be enquir'd, how I was capable of hearing all this, and having no Impressions made upon my Mind by it, especially, when it so many ways suited my own Case, and the Condition of the former part of my Life; I shall answer that presently by it self.""",Impressions,18625,2011-06-07 11:50:51 UTC,2011-06-07,"","","","<b>If it should be enquir'd, how I was capable of hearing all this, and having no Impressions made upon my Mind by it, especially, when it so many ways suited my own Case, and the Condition of the former part of my Life; I shall answer that presently by it self</b>: However, I took no notice of it to him, for he had quite other Notions of me, than I had of my self; nor did I, as is usual in such Cases, enter into any Confidence with him on my <I>own</I> Story, only that I took sometimes the Occasion to let him know, that I did not come over to <I>Virginia</I> in the Capacity of a Criminal, or that I was not Transported; which considering how many of the Inhabitants there were so, who then liv'd in good Circumstances, was needful enough to be done."
6935,2011-06-07 12:07:14 UTC,"Searching ""mind"" in HDIS (Prose)","""[T]he many dismal Objects, which happened everywhere as I went about the Streets, had fill'd my Mind with a great deal of Horror, for fear of the Distemper it self, which was indeed, very horrible in it self, and in some more than in others, the swellings which were generally in the Neck, or Groin, when they grew hard, and would not break, grew so painful, that it was equal to the most exquisite Torture; and some not able to bear the Torment threw themselves out at Windows, or shot themselves, or otherwise made themselves away, and I saw several dismal Objects of that Kind.""","",18627,2011-06-07 12:07:14 UTC,,"","","","I had in Family only an antient Woman, that managed the House, a Maid-Servant, two Apprentices, and my self; and the Plague beginning to encrease about us, I had many sad Thoughts about what Course I should take, and how I should act; <b>the many dismal Objects, which happened everywhere as I went about the Streets, had fill'd my Mind with a great deal of Horror, for fear of the Distemper it self, which was indeed, very horrible in it self, and in some more than in others, the swellings which were generally in the Neck, or Groin, when they grew hard, and would not break, grew so painful, that it was equal to the most exquisite Torture; and some not able to bear the Torment threw themselves out at Windows, or shot themselves, or otherwise made themselves away, and I saw several dismal Objects of that Kind</b>: Others unable to contain themselves, vented their Pain by incessant Roarings, and such loud and lamentable Cries were to be heard as we walk'd along the Streets, that would Pierce the very Heart to think of, especially when it was to be considered, that the same dreadful Scourge might be expected every Moment to seize upon our selves."
6935,2011-06-07 12:09:02 UTC,"Searching ""mind"" in HDIS (Prose)","""I would be far from lessening the Awe of the Judgments of God, and the Reverence to his Providence, which ought always to be on our Minds on such Occasions as these.""",Impressions,18628,2011-06-07 12:09:02 UTC,,"","","","<b>I would be far from lessening the Awe of the Judgments of God, and the Reverence to his Providence, which ought always to be on our Minds on such Occasions as these</b>; doubtless the Visitation it self is a Stroke from Heaven upon a City, or Country, or Nation where it falls; a Messenger of his Vengeance, and a loud Call to that Nation, or Country, or City, to Humiliation and Repentance, according to that of the Prophet <i>Jeremiah</i> xviii. 7, 8. At what instant I shall speak concerning a Nation, and concerning a Kingdom to pluck up, and to pull down, and destroy it: If that Nation against whom I have pronounced, turn from their evil, I will repent of the evil that I thought to do unto them. Now to prompt due Impressions of the Awe of God on the Minds of Men on such Occasions, and not to lessen them it is that I have left those Minutes upon Record."
7638,2013-08-20 05:09:45 UTC,LION,"""My vital Flame / There, like a Taper on the holy Altar, / Shall waste away; till Heav'n relenting hear / Incessant Pray'rs for thee and for my self, / And wing my Soul to meet with thine in Bliss.""","",22510,2013-08-20 05:09:45 UTC,,"","","","EUDOCIA<br>
There will I dedicate my self to Heav'n. <br>
O Phocyas, for thy Sake, no Rival else <br>
Shall e'er possess my Heart. My Father too <br>
Consents to this my Vow. <b>My vital Flame <br>
There, like a Taper on the holy Altar, <br>
Shall waste away; till Heav'n relenting hear <br>
Incessant Pray'rs for thee and for my self, <br>
And wing my Soul to meet with thine in Bliss.</b> <br>
For in that Thought I find a sudden Hope, <br>
As if inspir'd, springs in my Breast, and tells me <br>
That thy repenting Frailty is forgiven, <br>
And we shall meet again, to part no more.<br>
(p.67)"
