text,theme,provenance,dictionary,reviewed_on,created_at,work_id,updated_at,comments,metaphor,id,context
"Of gentle manners, and of taste refined, <br>
With all the graces of a polished mind;<br>
Clear sense and truth still shone in all she spoke, <br>
And from her lips no idle sentence broke. <br>
Each nicer elegance of art she knew; <br>
Correctly fair, and regularly true. <br>
Her ready fingers plied with equal skill <br>
The pencil's task, the needle, or the quill; <br>
So poised her feelings, so composed her soul, <br>
So subject all to reason's calm controul,-- <br>
One only passion, strong and unconfined, <br>
Disturbed the balance of her even mind:<br>
<b>One passion ruled despotic in her breast, <br>
In every word, and look, and thought confest</b>:-- <br>
But that was love; and love delights to bless <br>
The generous transports of a fond excess. <br>
(ll. ??)",Ruling Passion,HDIS (Poetry),"",,2004-01-02 00:00:00 UTC,6245,2013-09-27 20:37:43 UTC,&bull;REVISIT and find citation ,"""One passion ruled despotic in her breast, / In every word, and look, and thought confest.""",16544,""
"&nbsp; Deep in Sabea's fragrant groves retired, <BR>&nbsp; Long had the Eastern Sages studious dwelt, <BR>&nbsp; By love sublime of sacred science fired: <BR>&nbsp; &nbsp; Long had they trained the' inquiring youth, <BR>&nbsp; With liberal hand the bread of wisdom dealt, <BR>&nbsp; And sung in solemn verse mysterious truth. <BR>&nbsp; The sacred characters they knew to trace <BR>&nbsp; &nbsp; Derived from Egypt's elder race; <BR>&nbsp; And all that Greece, with copious learning fraught, <BR>&nbsp; Thro' different schools by various masters taught; <BR>&nbsp; &nbsp; And all Arabia's glowing store <BR>&nbsp; Of fabled truths and rich poetic lore: <BR>&nbsp; Stars, plants and gems, and talismans they knew, <BR>And far was spread their fame and wide their praises grew. <BR>&nbsp; &nbsp; &nbsp; &nbsp;The' admiring East their praises spread: <BR>&nbsp; &nbsp; But with uncheated eyes themselves they viewed; <BR>&nbsp; &nbsp; Mourning they sat with dust upon their head, <BR>&nbsp; &nbsp; &nbsp; &nbsp;And oft in melancholy strain <BR>&nbsp; &nbsp; &nbsp; &nbsp; &nbsp;The fond complaint renewed, <BR>&nbsp; How little yet they knew, how much was learned in vain. <BR>&nbsp; &nbsp; &nbsp; &nbsp;For human guilt and mortal woe <BR>&nbsp; &nbsp; &nbsp; &nbsp;Their sympathizing sorrows flow; <BR>&nbsp; &nbsp; Their hallowed prayers ascend in incense pure; <BR>&nbsp; &nbsp; &nbsp; &nbsp;They mourned the narrow bounds assigned <BR>&nbsp; &nbsp; <b>To the keen glances of the searching mind,</b><BR>&nbsp; &nbsp; &nbsp; &nbsp;They mourned the ills they could not cure, <BR>&nbsp; &nbsp; &nbsp; &nbsp;They mourned the doubts they could not clear, <BR>&nbsp; &nbsp; &nbsp; &nbsp;They mourned that prophet yet, nor seer, <BR>&nbsp; &nbsp; &nbsp; &nbsp;The great Eternal had made known, <BR>Or reached the lowest step of that immortal throne. <BR>(ll. )","",HDIS,"",,2004-01-02 00:00:00 UTC,6246,2009-09-14 19:47:14 UTC,&bull;REVISIT and confirm citation,"The ""searching mind"" may make ""keen glances""",16545,""
"<b>What powers lie folded in thy curious frame,-- <BR>Senses from objects locked, and mind from thought! </b><BR>How little canst thou guess thy lofty claim <BR>To grasp at all the worlds the Almighty wrought! <BR>(ll. 5-8, p. 147)","",HDIS,"",,2004-01-02 00:00:00 UTC,6247,2009-09-14 19:47:14 UTC,&bull;Published in <i>The Works of Anna Letitia Barbauld. With a Memoir by Lucy Aikin</i>. ,"""What powers lie folded in thy curious frame,--  / Senses from objects locked, and mind from thought! """,16546,""
"Bustle and hurry, noise and thrall they hate, <BR>&nbsp; And plodding Method with her leaden rule; <BR>&nbsp; And all that swells the' unwieldy pomp of state, <BR>&nbsp; And all that binds to earth the golden fool; <BR>&nbsp; And creeping Labour with his patient tool: <BR>&nbsp; Free like the birds they wander unconfined, <BR>&nbsp; Nor dip their wings in Lucre's muddy pool; <BR>&nbsp; Business they hate, in crowded nook enshrined, <BR>That spins her dirty web, and <b>clouds the' ethereal mind.</b><BR>(ll. )","",HDIS,"",,2004-01-02 00:00:00 UTC,6248,2009-09-14 19:47:14 UTC,&bull;REVISIT and find citation,"The ""ethereal mind"" may be clouded",16547,""
"But oh! what opiate can assuage <BR>The throbbing breast's tumultuous rage, <BR>&nbsp; Which mingling passions tear! <BR>What art the wounds of grief can bind, <BR><b>Or soothe the sick impatient mind <BR></b>&nbsp; Beneath corroding care! <BR>(ll. )","",HDIS,"",,2004-01-02 00:00:00 UTC,6249,2009-09-14 19:47:15 UTC,&bull;REVISIT and find citation<BR>&bull;What to do with the passions that mingle and tear the throbbing breast? This is metaphorical but not easily categorized. INTEREST. REVISIT.,The mind may be sick and impatient,16548,""
"<b>Catherine's mind was too full, as she entered the house, for her either to observe or to say a great deal; and, till called on by the General for her opinion of it, she had very little idea of the room in which she was sitting</b>. <!--Page 225--> Upon looking round it then, she perceived in a moment that it was the most comfortable room in the world; but she was too guarded to say so, and the coldness of her praise disappointed him.<br>
(II, 224-225)","",Reading,"",,2014-09-02 21:09:34 UTC,8023,2014-09-02 21:09:34 UTC,"","""Catherine's mind was too full, as she entered the house, for her either to observe or to say a great deal; and, till called on by the General for her opinion of it, she had very little idea of the room in which she was sitting.""",24444,""
"""And if you would stand by your's, you would not be much distressed by the disappointment of Miss Thorpe. <b>But your mind is warped by an innate principle of general integrity, and therefore not accessible to the cool reasonings of family partiality, or a desire of revenge</b>."" <!--Page 242--> Catherine was complimented out of further bitterness. Frederick could not be unpardonably guilty, while Henry made himself so agreeable. She resolved on not answering Isabella's letter; and tried to think no more of it.<br>
(pp. 241-242)","",Reading,"",,2014-09-02 21:10:40 UTC,8023,2014-09-02 21:10:40 UTC,"","""But your mind is warped by an innate principle of general integrity, and therefore not accessible to the cool reasonings of family partiality, or a desire of revenge.""",24445,""
"This was a painful consideration whenever it occurred; and eager to get rid of such a weight on her mind, she very soon resolved to speak to Eleanor about it at once, propose going away, and be guided in her conduct by the manner in which her proposal might be taken.<br>
(II, 245)","",Reading,"",,2014-09-02 21:11:15 UTC,8023,2014-09-02 21:11:15 UTC,"","""This was a painful consideration whenever it occurred; and eager to get rid of such a weight on her mind, she very soon resolved to speak to Eleanor about it at once, propose going away, and be guided in her conduct by the manner in which her proposal might be taken.""",24446,""
"""I am sorry for the young people,"" returned Mrs. Morland; ""they must have a sad time of it; but as for any thing else, it is no matter now; Catherine is safe at home, and our comfort does not depend upon General Tilney."" Catherine sighed. ""Well,"" continued her philosophic mother, ""I am glad I did not know of your journey at the time; but now it is all over perhaps there is no great harm done. <b>It is always good for young people to be put upon exerting themselves; and you know, my dear Catherine, you always were a sad little shatter-brained creature; but now you must have been forced to have your wits about you, with so much changing of chaises <!--Page 285--> and so forth; and I hope it will appear that you have not left any thing behind you in any of the pockets</b>.""<br>
(II, pp. 284-5; pp. 162 in Norton ed.)","",Reading,"",,2014-09-02 21:12:23 UTC,8023,2014-09-02 21:12:23 UTC,"","""It is always good for young people to be put upon exerting themselves; and you know, my dear Catherine, you always were a sad little shatter-brained creature; but now you must have been forced to have your wits about you, with so much changing of chaises and so forth; and I hope it will appear that you have not left any thing behind you in any of the pockets.""",24447,""
"<b>As they walked home again, Mrs. <!--Page 296--> Morland endeavoured to impress on her daughter's mind the happiness of having such steady well-wishers as Mr. and Mrs. Allen, and the very little consideration which the neglect or unkindness of slight acquaintance like the Tilneys ought to have with her, while she could preserve the good opinion and affection of her earliest friends</b>. There was a great deal of good sense in all this; but there are some situations of the human mind in which good sense has very little power; and Catherine's feelings contradicted almost every position her mother advanced. It was upon the behaviour of these very slight acquaintance that all her present happiness depended; and while Mrs. Morland was successfully confirming her own opinions by <!--Page 297--> the justness of her own representations, Catherine was silently reflecting that now Henry must have arrived at Northanger; now he must have heard of her departure; and now , perhaps, they were all setting off for Hereford.<br>
(II, pp. 295-7)","",Reading,"",,2014-09-02 21:13:21 UTC,8023,2014-09-02 21:13:21 UTC,"","""As they walked home again, Mrs. Morland endeavoured to impress on her daughter's mind the happiness of having such steady well-wishers as Mr. and Mrs. Allen, and the very little consideration which the neglect or unkindness of slight acquaintance like the Tilneys ought to have with her, while she could preserve the good opinion and affection of her earliest friends.""",24448,""
