text,theme,provenance,dictionary,reviewed_on,created_at,work_id,updated_at,comments,metaphor,id,context
"Some ordinary eyes, too accustomed to the force of intense light, no longer distinguish the gradations of weak illumination, and see only thick shadows where others still sense some brightness. The mind that recognizes truth only when it is directly struck by it, is well beneath the one which cannot only recognize it up close but still have an intimation of it and make it out in the distance from fleeting forms.",Mind's Eye,David Bates' SER presentation,Eye,2003-10-23,2009-09-14 19:38:46 UTC,5065,2009-09-14 19:38:46 UTC,"",The mind sees the truth as the eye sees light,13585,""
"I, for my part, lead my life pretty nearly in the same manner, as when you saw me. I launch into the world, and endeavour to know it. My mind insensibly loses all that remained of the Asiatic, and easily conforms to European manners. I am no longer surprised at the sight of five or six women in one house, with as many men; and I begin to think it is not improper. <br>
<br>
I may say I knew nothing of women till I came here: I have learned more of them here in a month, than I should have done in thirty years in a seraglio. <br>
<br>
With us there is an uniformity of character, as it is all forced: we do not see people as they are, but as they are obliged to appear: in this state of slavery, both of body and mind, it is their fears only that speak, which have but one language, and that not of nature, which expresses herself so differently, and which appears under so many forms. <br>
<br>
<b>Dissimulation, an art among us universally practised, and so necessary, is unknown here: they speak every thing, see every thing, and hear every thing: the heart, like the face, is visible</b>: in their manners, in their virtue, even in their vices, there is always something genuine and native to be perceived. <br>
<br>
[Pour moi, je mène à peu près la même vie que tu m'as vu mener; je me répands dans le monde, et je cherche à le connoître: mon esprit perd insensiblement tout ce qui lui reste d'asiatique, et se plie sans effort aux mœurs européennes. Je ne suis plus si étonné de voir dans une maison cinq ou six femmes avec cinq ou six hommes; et je trouve que cela n'est pas mal imaginé.<br>
<br>
Je le puis dire, je ne connois les femmes que depuis que je suis ici; j'en ai plus appris dans un mois que je n'aurois fait en trente ans dans un sérail.<br>
<br>
Chez nous les caractères sont tous uniformes, parce qu'ils sont forcés: on ne voit pas les gens tels qu'ils sont, mais tels qu'on les oblige d'être; dans cette servitude du cœur et de l'esprit on n'entend parler que la crainte, qui n'a qu'un langage, et non pas la nature, qui s'exprime si différemment, et qui paroît sous tant de formes.<br>
<br>
<b>La dissimulation, cet art parmi nous si pratiqué et si nécessaire, est ici inconnue: tout parle, tout se voit, tout s'entend; le cœur se montre comme le visage</b>; dans les mœurs, dans la vertu, dans le vice même, on aperçoit toujours quelque chose de naïf.]<br>
(Letter LXIII, Rica to Usbek, at ***)","",Reading,"",,2011-03-11 05:42:39 UTC,6808,2013-08-09 16:05:37 UTC,"","""Dissimulation, an art among us universally practised, and so necessary, is unknown here: they speak every thing, see every thing, and hear every thing: the heart, like the face, is visible.""",18239,"Letter LXIII, Rica to Usbek, at ***"
"Man is a machine so compound, that it is impossible to form at first a clear idea thereof, and consequently to define it. This is the reason, that all the enquiries the philosophers have made <em>a priori</em>, that is, by endeavouring to raise themselves on the wings of the understanding have proved ineffectual. <b>Thus it is only <em>a posteriori</em>, or as it were by disentangling the soul from the organs of the body, that we can, I do not say, discover with evidence the nature of man, but obtain the greatest degree of probability the subject will admit of.</b><br>
(p. 6)
","",Reading,"",,2013-07-16 19:11:33 UTC,7547,2013-07-16 19:11:33 UTC,"","""Thus it is only a posteriori, or as it were by disentangling the soul from the organs of the body, that we can, I do not say, discover with evidence the nature of man, but obtain the greatest degree of probability the subject will admit of.""",21799,""
"The body and soul seem to fall asleep together. <b>In proportion as the motion of the blood grows calm, a soft soothing sense of peace and tranquility spreads itself over the whole machine; the soul finds itself sweetly weighed down with slumber, and sinks with the fibres of the brain: it becomes thus paralytic as it were, by degrees, together with all the muscles of the body.</b> The latter are no longer able to support the head; the head itself can no longer bear the weight of thought; the soul is during sleep, as it it had no existence.<br>
(p. 9)
","",Reading,"",,2013-07-16 19:12:35 UTC,7547,2013-07-16 19:12:35 UTC,"","""In proportion as the motion of the blood grows calm, a soft soothing sense of peace and tranquility spreads itself over the whole machine; the soul finds itself sweetly weighed down with slumber, and sinks with the fibres of the brain: it becomes thus paralytic as it were, by degrees, together with all the muscles of the body.""",21800,""
"Pregnancy that mimic of the green-sickness, is not contented oftentimes with the depraved longings of the latter disorder; it has sometimes driven a frantic soul into the greatest extravagances; the effects of a sudden madness, which stifles the very sentiments of nature. <b>'Tis thus the brain, that matrix, if I may use the expression, of the soul, is perverted after its manner, together with that of the body.</b><br>
(p. 13)","",Reading,"",,2013-07-16 19:18:23 UTC,7547,2013-07-16 19:18:23 UTC,"A ""womb""! — the figure returns in a crazy passage about a woman with no ""slit""","""'Tis thus the brain, that matrix, if I may use the expression, of the soul, is perverted after its manner, together with that of the body.""",21806,""
"One nation, we may observe, is generally heavy and stupid; and another is sprightly, gay, and sagacious. What is this owing to unless it be in part to the food they live on, to the seed of their parents, or to that chaos of different elements that swim in the immense expanse of air? <b>The mind has, as well as the body, its epidemical and scorbutic disorders.</b><br>
(p. 16)","",Reading,"",,2013-07-16 19:19:43 UTC,7547,2013-07-16 19:19:43 UTC,"","""The mind has, as well as the body, its epidemical and scorbutic disorders.""",21808,""
"[...] but still it is true that the imagination alone perceives, that it is it which represents all objects, with the words and figures that characterise them, and thus it is the imagination that is the soul, because it performs all its operations. <b>By its flattering pencil the cold skeleton of abstract reason assumes living and vermillion flesh; but it the sciences flourish, arts are embellished, woods speak, echoes sigh, rocks weep, marble breathes, and all the inanimate bodies are suddenly inspired with life.</b> 'Tis it that adds to the tenderness of an amorous heart the poignant taste of pleasures; it makes love bud in the cabinet of the philosopher, and dusty pedant: in fine it forms the scientific men as well as orators, and poets. Foolishly decried by some, and vainly extolled by others, by whom it has been alike misunderstood, it waits on the graces and liberal arts, and not only paints nature, but is also capable to measure it. The imagination perceives, reasons, judges, penetrates, compares, and dives into things. Is it possible it should so perfectly perceive the beauties of pictures set before it, without discovering their relations? [...]<br>
(p. 29)","",Reading,"",,2013-07-16 19:33:34 UTC,7547,2013-07-16 19:33:34 UTC,"","""By its flattering pencil the cold skeleton of abstract reason assumes living and vermillion flesh; but it the sciences flourish, arts are embellished, woods speak, echoes sigh, rocks weep, marble breathes, and all the inanimate bodies are suddenly inspired with life.""",21817,""
"If organization be a primary merit, and the source of all the rest, instruction is the second. The best framed brain without it would be of no purpose; as without the knowledge of the world, the best made man would be but a gross peasant. <b>Besides what would the very best school avail without a matrix perfectly open for the entrance, or conception of ideas? It is as impossible to give a single idea or notion to a man, deprived of his senses, as it is to get a woman with child, to whom nature in a hurry has denied a womb; as I once saw in one, who had neither slit, vagina, nor matrix, and therefore was divorced after ten years of co-habitation.</b><br>
(p. 31)","",Reading,"",,2013-07-16 19:34:34 UTC,7547,2013-07-16 19:34:34 UTC,INTEREST. CRAZY. REVISIT.,"""Besides what would the very best school avail without a matrix perfectly open for the entrance, or conception of ideas? It is as impossible to give a single idea or notion to a man, deprived of his senses, as it is to get a woman with child, to whom nature in a hurry has denied a womb; as I once saw in one, who had neither slit, vagina, nor matrix, and therefore was divorced after ten years of co-habitation.""",21818,""
"<b>Such is the chaos, such the rapid and continual succession of our ideas; they drive one another successively, as one wave impels another; so that it the imagination does not employ a part of its muscles, poised as it were in an equilibrium upon the strings of the brain, so as to sustain itself some time on a fleeting object, and to avoid falling upon another, which it is not yet proper time to contemplate, it will never be worthy of the beautiful name judgment.</b> It will give a lively expression of what it has felt; it will form orators, musicians, painters, poets, but not one philosopher. On the contrary, if from our infancy the imagination be accustomed to bridle itself; not to give way to its own impetuousity, which forms nothing but splendid enthusiasts; to stop, to contain its ideas, and to revolve them in every sense, in order to view all the appearances of an object: then the imagination ready to judge, will embrace by reasoning the greatest sphere of objects, and its vivacity, which is always a good omen in children, and only needs the regulation of study and exercise, will become a clear-sighted penetration, without which we can make little progress. <br>
(p. 34)","",Reading,"",,2013-07-16 19:41:14 UTC,7547,2013-07-16 19:41:14 UTC,"","""Such is the chaos, such the rapid and continual succession of our ideas; they drive one another successively, as one wave impels another; so that it the imagination does not employ a part of its muscles, poised as it were in an equilibrium upon the strings of the brain, so as to sustain itself some time on a fleeting object, and to avoid falling upon another, which it is not yet proper time to contemplate, it will never be worthy of the beautiful name judgment.""",21823,""
"I shall not consider further those inferiour springs or principles, which are known to every body. But there is another more pure and fine, which infuses life into all the rest. <b>'Tis this which is the source of all our sentiments, of all our pleasures, passions, and thoughts; for the brain has its proper muscles for thinking, as well as the legs have theirs for walking.</b> I mean that invigorating and impetuous principle which Hypocrates calls ενοϱμον or the soul. This principle exists and is seated in the brain at the point of origin of the nerves through which it exercises its rule over all the rest of the body. It is the explanatory principle of all that can be explained, including even the surprising effects of the maladies of the imagination.<br>
(p. 62)
","",Reading,"",,2013-07-16 20:01:45 UTC,7547,2013-07-16 20:01:45 UTC,"[ενοϱμον = enormon, a tremendous power. That ϱ is a rho.]","&quot;'Tis this which is the source of all our sentiments, of all our pleasures, passions, and thoughts; for the brain has its proper muscles for thinking, as well as the legs have theirs for walking.""",21831,""
