provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
"Searching ""reason"" and ""judge"" in HDIS (Poetry)","A fiend may set ""reason up for judge / Of our most holy Mystery""",5833,"Nought loves another as itself<BR> Nor venerates another so.<BR> Nor is it possible to Thought<BR> A greater than itself to know:<BR><BR>And Father, how can I love you,<BR> Or any of my brothers more?<BR> I love you like the little bird<BR> That picks up crumbs around the door.<BR><BR>The Priest sat by and heard the child.<BR> In trembling zeal he siez'd his hair:<BR> He led him by his little coat:<BR> And all admir'd the Priestly care.<BR><BR>And standing on the altar high,<BR> Lo what a fiend is here! said he:<BR> <b>One who sets reason up for judge <BR> Of our most holy Mystery</b>.<BR><BR>The weeping child could not be heard.<BR> The weeping parents wept in vain:<BR> They strip'd him to his little shirt.<BR> And bound him in an iron chain.<BR><BR>And burn'd him in a holy place,<BR> Where many had been burn'd before:<BR> The weeping parents wept in vain.<BR> Are such things done on Albions shore.<BR>",2004-09-01 00:00:00 UTC,,I've included the entire poem,"",2009-09-14 19:43:57 UTC,Court,"",15554
"Reading S. H. Clark's ""Locke and Metaphor Reconsidered"" ","""Five windows light the cavern'd Man""",5834,Five windows light the cavern'd Man,2005-03-21 00:00:00 UTC,,"","&bull;Europe, pl iii.1 E60.<BR>&bull;I've included twice: Window and Cave.",2009-09-14 19:43:58 UTC,Rooms,"",15556
"Reading S. H. Clark's ""Locke and Metaphor Reconsidered"" in <i>JHI </i>59:2 (1998) p. 247",Reason once fairer than the light [has now been] fould in Knowledges dark Prison house,5834,Reason once fairer than the light [has now been] fould in Knowledges dark Prison house,2005-03-21 00:00:00 UTC,,"","",2009-09-14 19:43:58 UTC,"","",15558
"Searching ""bosom"" and ""stamp"" in HDIS (Poetry)","""I bring forth from my teeming bosom myriads of flames. / And thou dost stamp them with a signet""",5834,"<b>I bring forth from my teeming bosom myriads of flames.<BR> And thou dost stamp them with a signet</b>, then they roam abroad<BR> And leave me void as death:<BR> Ah! I am drown'd in shady woe, and visionary joy.<BR>(ll. 24-7)",2005-04-11 00:00:00 UTC,,Preludium,"",2009-09-14 19:43:58 UTC,"","",15559
"Searching ""heart"" and ""seal"" in HDIS (Poetry)",""" The Human Face, a Furnace seal'd / The Human Heart, its hungry Gorge.""",5835,"The Human Dress, is forged Iron<BR> The Human Form, a fiery Forge.<BR><b> The Human Face, a Furnace seal'd<BR> The Human Heart, its hungry Gorge.</b><BR>",2005-04-17 00:00:00 UTC,,"","",2009-09-14 19:43:59 UTC,"","",15560
Searching in HDIS (Poetry),"""In every voice: in every ban, / The mind-forg'd manacles I hear.""",5840,"I wander thro' each charter'd street,<br>
Near where the charter'd Thames does flow.<br>
And mark in every face I meet<br>
Marks of weakness, marks of woe.<br>
<br>
In every cry of every Man,<br>
In every Infants cry of fear,<br>
<b>In every voice: in every ban,<br>
The mind-forg'd manacles I hear</b><br>
<br>
How the Chimney-sweepers cry<br>
Every blackning Church appalls,<br>
And the hapless Soldiers sigh,<br>
Runs in blood down Palace walls<br>
<br>
But most thro' midnight streets I hear<br>
How the youthful Harlots curse<br>
Blasts the new-born Infants tear<br>
And blights with plagues the Marriage hearse",2004-09-01 00:00:00 UTC,2006-03-07,I've included the entire poem,"",2011-05-26 06:09:26 UTC,Fetters,"",15569
Searching in HDIS (Poetry). Text and pagination from ECCO.,"""Behold the wretch, who from that cavern [a madhouse?--""Sad habitation of the lost, insane""] flies, / Hell in his heart, destruction in his eyes""",5889,"<b>Behold the wretch, who from that cavern flies,<br>
Hell in his heart, destruction in his eyes;</b><br>
His bosom burns, his aggregated grief<br>
Feeds on his being, and disdains relief;<br>
Around he throws his solitary gaze,<br>
Already dead to hope, and love, and praise;<br>
By sharp sensation wounded to the soul,<br>
He ponders on the world,--abhors the whole;<br>
While black as night, his gloomy thought expands<br>
O'er life's perplexing paths, and barren sands:<br>
In the dire workings of his wakeful dreams,<br>
The human race a race of demons seems,<br>
All is unjust, discordant and severe,<br>
He asks not mercy's smiles, or pity's tear:<br>
Guilt, hate, and horror drive him to the steep,<br>
Reckless and fierce, he plunges in the deep; <!--end page 24--><br>
Breathes his rash spirit on the roaring tide,<br>
And glories that he dies a suicide.<br>
Alas! he only strove to set him free<br>
From thy abhorr'd dominion, memory!<br>
(pp. 24-25)",2006-01-18 00:00:00 UTC,,"","",2013-10-15 00:56:00 UTC,"","",15639
Searching in HDIS (Poetry),"""Deceit to secresy confind / Lawful cautious & refind / To every thing but interest blind / And forges fetters for the mind.""",6990,"Love to faults is always blind<br>
Always is to joy inclind<br>
Lawless wingd & unconfind<br>
And breaks all chains from every mind <br>
<br>
Deceit to secresy confind<br>
Lawful cautious & refind<br>
To every thing but interest blind<br>
And forges fetters for the mind",2011-07-14 16:45:29 UTC,,"","",2011-07-14 16:45:29 UTC,Fetters,"",18862
"Searching ""mind"" and ""chain"" in HDIS (Poetry)","""But, most of all, [the mind is subject] to that lov'd voice, whose thrill, / Rushing impetuous through each throbbing vein, / Dilates the wond'ring mind, and frees its pow'rs / From the cold chains of icy apathy / To all the vast extremes of bliss and pain!""",6060,"And yet, in such a mind, so whelm'd in gloom,<br>
The pure affections of the soul still live!<br>
The melancholy void is subject still<br>
To the sweet magic of seraphic sounds;<br>
The soothing eloquence of sacred song;<br>
The whisp'ring gale, that mourns declining day;<br>
Or Philomela's soul-subduing strain,<br>
That woos lone Echo, from her viewless seat,<br>
To sail aërial-thron'd upon the breeze!<br>
The lulling murmurs of the wand'ring stream;<br>
The ever rippling rill; the cataract fierce;<br>
The lowing herds; and the small drowsy tones<br>
That, from the insect myriads, hum around;<br>
The love-taught minstrelsy of plumed throats;<br>
The dulcet strains of gentle Consolation!<br>
<b>But, most of all, to that lov'd voice, whose thrill,<br>
Rushing impetuous through each throbbing vein,<br>
Dilates the wond'ring mind, and frees its pow'rs<br>
From the cold chains of icy apathy<br>
To all the vast extremes of bliss and pain!</b><br>
For, to that voice ador'd, his quiv'ring pulse<br>
Responsive beats! he marks its ev'ry tone,<br>
And finds in each a sympathetic balm!<br>
Ill-fated wretch! he knows not the sweet sense <br>
That feeds upon the magic of a smile!<br>
That drinks the poison of the murd'rous eye,<br>
Or rushes, in an ecstasy of bliss,<br>
To snatch the living roses from the cheek!<br>
He knows not what it is to trace each charm<br>
That plays about the symmetry of form,<br>
And heightens ev'ry timid blushing grace,<br>
More lovely, from the wonder it commands!<br>
He never mark'd the soul-expressive tear!<br>
The undescribable and speaking glance,<br>
That promises unutterable bliss!<br>
Then what to him avails the ruby lip,<br>
Or the rich lustre of the silky waves,<br>
That half conceal the azure tinctur'd eye,<br>
As golden clouds rush on the morning star,<br>
And glow, exulting, o'er its milder ray!<br>
(pp. 6-8 in 1793, pp. 32-3 in 1806 ed.)",2011-07-19 19:31:06 UTC,,"","",2011-07-19 19:41:19 UTC,Fetters,"",18925
"Searching ""mind"" and ""chain"" in HDIS (Poetry); See also Blake Archive <a href=""http://www.blakearchive.org/exist/blake/archive/copyinfo.xq?copyid=urizen.a"">Copy A</a>","&quot;Forgetfulness, dumbness, necessity! / In chains of the mind locked up, / Like fetters of ice shrinking together.""",7676,"4. <b>Forgetfulness, dumbness, necessity!<br>
In chains of the mind locked up,<br>
Like fetters of ice shrinking together</b><br>
Disorganiz'd, rent from Eternity,<br>
Los beat on his fetters of iron;<br>
And heated his furnaces & pour'd<br>
Iron sodor and sodor of brass<br>
(plate 10)",2013-09-16 14:46:18 UTC,,"",DELETED for TEST with Douglas Ross. I'm adding back in now. Title was twice associated with the author in join table,2013-09-16 14:46:18 UTC,Fetters,"",22771
