provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
"Searching ""heart"" and ""stranger"" in HDIS (Drama)","""Thy Wit and Beauty charm'd my panting Breast, / And first inspir'd thy Love into my heart! Which Was till then a stranger:""",3902,"LEO.<BR>Since I once more inclose you within these Armes<BR>Nor Time nor Fate shall e're divorce me from you!<BR>Happy that hour when at a Masquerade,<BR><b>Thy Wit and Beauty charm'd my panting Breast,<BR>And first inspir'd thy Love into my heart!</b><BR><b>Which Was till then a stranger:</b><BR>My Heart then melted and dissolv'd within me!<BR>A race of Golden Days did then appear<BR>Love was our Theam all day, and every Day a Year.",2006-03-06 00:00:00 UTC,,"Act II, scene ii","",2009-09-14 19:34:43 UTC,Inhabitants,"",10108
Reading in EEBO,"""It has caused many disputes amongst the Learned, especially Philosophers, in what part of the Body the Soul chooses to reside.""",3911,"<b>It has caused many disputes amongst the Learned, especially <i>Philosophers</i>, in what part of the Body the Soul chooses to reside</b>; and some have given their Opinion, that its residence is in the middle of the Heart, and from thence communicates its self to every part; which <i>Solomon, </i>in the Fourth of his <i>Proverbs</i>, seems to assert, when he says, <i>Keep thy Heart with all thy diligence, because Life proceedeth there from </i>: but many curious Physicians searching the Works of Nature in Man's Anatomy, <i>&c. </i>do give it as their Opinion, that its chief Seat is in the Brain, from whence proceed the Senses, Faculties and Actions, diffusing the operation of the Soul, through all parts of the Body, whereby it is enlivened with heat and force; but it doth communicate particular force to the Heart by Arteries, Carotides, or sleepy Arteries, that part upon the Throat; the which, if they happen to be broke, or cut, cause Barrenness, and if stopped, an Apoplexy; for there must necessarily be some ways, thro' which, the Spirits Animal and Vital, may have intercourse, and convey Native Heat from the Soul. For although the Soul is said to reside in one place, it operates in every part, exercising every Member, which are the Souls Instruments, by which she manifesteth her power; but if it so happen, that any of the Organical parts are out of Tune, the work is confused, as it may appear in case of Idiots, Mad-men, <i>&c. </i>Though in some of them, the Soul by forcibly working, recovers her supernatural vigour, and they become right, after a long dispondency of Mind, and in some it is lost in this Life: For as Fire under Ashes, nor the Sun obscured from our sight by thick Clouds, afford not their full lustre, so the Soul overwhelmed in moist or faulty matter, is darkned, and Reason thereby overclouded; and altho' Reason shines less in Children, than in those that are arrived to maturity, yet no Man must imagine that the Soul is an Infant, and grows up with the Child, for then would it again decay; but it suits it self to the weakness of Nature, and the imbecility of Body, wherein it is placed, that it may the better operate. And as the Body is more and more capable of receiving its influence, so it shews its self in its proper lustre, having force and endowments at the time it enters the former Child in the Womb, for the substance of it can receive nothing less: and thus much to prove that the Soul comes not from the Parents, but is infused by God. And the next thing now to be handled is its Immortality, and thereby I shall demonstrate the certainty of its Resurrection. <BR>(pp. 36-8)",2004-01-08 00:00:00 UTC,,"",&bull;REVISIT,2012-01-12 19:52:31 UTC,Inhabitants,"",10115
"Searching in HDIS (Poetry); found again ""fancy"" and ""crowd""","""The busie Crowd fills all the labouring Brain, / Bright Fancy's Work-house, where close Cells contain / Of Forms and Images an endless Train, / Which thither thro' the waking Senses glide, / And in fair Mem'ry's Magazine abide.""",3916,"Now her brown Wings the silent Night displays,<BR>Light sprinkled o'er with <i>Cynthia</i>'s silver Rays.<BR>Silence and Darkness all to Rest invite,<BR>And sleep's soft Chains make fast the Gates of Light.<BR>Prince <i>Arthur</i> sleeps, by Summons from on high,<BR>From trembling Joynts, his active Spirits fly<BR>To the round Palace of th' Immortal Soul,<BR>And thro' the Rooms and dark Apartments roll.<BR><b>The busie Crowd fills all the labouring Brain,<BR>Bright Fancy's Work-house, where close Cells contain<BR>Of Forms and Images an endless Train,<BR>Which thither thro' the waking Senses glide,<BR>And in fair <i>Mem'ry</i>'s Magazine abide.</b><BR>Compos'd of these, light Scenes and Shows appear,<BR>Which still employ the restless Theater.<BR>Divinely mov'd, the Airy Figures take<BR>Their several Ranks, and this bright Vision make.<BR>Prince <i>Arthur</i>, on a verdant Eminence<BR>Conversing with King <i>Uter</i> stood, from whence,<BR>He views with wondring Eyes, great Lords and States,<BR>Crown'd Heads, Victorious Princes, Potentates,<BR>Heroes and Heroines, a glorious Train,<BR>which in long Order fill'd the subject Plain.<BR>Prince <i>Arthur</i> on the Royal Scene intent,<BR>Demands what this August Assembly meant:<BR>For what end thither come, and who they were<BR>That at th' Illustrious <i>Congress</i> did appear.",2005-08-28 00:00:00 UTC,,"","&bull;I've included four times: Crowd, Work-House, Train, Magazine",2013-07-02 17:19:59 UTC,Inhabitants,"",10167
Searching in HDIS (Poetry),"""Compos'd of these, light Scenes and Shows appear, / Which still employ the restless Theater. / Divinely mov'd, the Airy Figures take / Their several Ranks, and this bright Vision make.""",3916,"Now her brown Wings the silent Night displays,<br>
Light sprinkled o'er with <i>Cynthia</i>'s silver Rays.<br>
Silence and Darkness all to Rest invite,<br>
And sleep's soft Chains make fast the Gates of Light.<br>
Prince <i>Arthur</i> sleeps, by Summons from on high,<br>
From trembling Joynts, his active Spirits fly<br>
To the round Palace of th' Immortal Soul,<br>
And thro' the Rooms and dark Apartments roll.<br>
The busie Crowd fills all the labouring Brain,<br>
Bright Fancy's Work-house, where close Cells contain<br>
Of Forms and Images an endless Train,<br>
Which thither thro' the waking Senses glide,<br>
And in fair <i>Mem'ry</i>'s Magazine abide.<br>
<b>Compos'd of these, light Scenes and Shows appear,<br>
Which still employ the restless Theater.<br>
Divinely mov'd, the Airy Figures take<br>
Their several Ranks, and this bright Vision make.</b><br>
Prince <i>Arthur</i>, on a verdant Eminence<br>
Conversing with King <i>Uter</i> stood, from whence,<br>
He views with wondring Eyes, great Lords and States,<br>
Crown'd Heads, Victorious Princes, Potentates,<br>
Heroes and Heroines, a glorious Train,<br>
which in long Order fill'd the subject Plain.<br>
Prince <i>Arthur</i> on the Royal Scene intent,<br>
Demands what this August Assembly meant:<br>
For what end thither come, and who they were<br>
That at th' Illustrious <i>Congress</i> did appear.",2005-08-28 00:00:00 UTC,,"","&bull;Theater is a replacement metaphor for brain? (Aristotelian paradigm)<br>
&bull;INTEREST. Cross-reference: Hume's theater metaphor.",2013-07-02 17:42:02 UTC,Inhabitants and Rooms,"",10171
Searching in HDIS (Poetry),"""Poor thredbare Vertue ne'er admir'd in Court. / But seeks its Refuge in an honest Mind, / There it securely dwells, / Like Anchorets in Cells / Where no Ambition nor wild Lust resorts.""",3922,"<b>Poor thredbare <i>Vertue</i> ne'er admir'd in Court.<br>
 But seeks its Refuge in an honest Mind,<br>
 &nbsp; &nbsp; &nbsp; &nbsp;There it securely dwells,<br>
 &nbsp; &nbsp; &nbsp; &nbsp;Like <i>Anchorets</i> in Cells,<br>
 Where no Ambition nor wild Lust resorts</b>:<br>
 To love our Country is indeed our Pride;<br>
 We glory in an honest Action done;<br>
 &nbsp; &nbsp; &nbsp; &nbsp;When the Reward is laid aside<br>
 &nbsp; &nbsp; &nbsp; &nbsp;The Glory and the Action is our own,<br>
 &nbsp; &nbsp; &nbsp; &nbsp; &nbsp;We seldom find<br>
 &nbsp; &nbsp; &nbsp; &nbsp;The Good, the Just, the Brave,<br>
 &nbsp; &nbsp; &nbsp; &nbsp;Have their Reward<br>
 &nbsp; &nbsp; &nbsp; &nbsp;From Princes they did save<br>
 From dire Destruction, or a poisoning Foe;<br>
 &nbsp; &nbsp; &nbsp; &nbsp; &nbsp;They let them go<br>
 &nbsp; &nbsp; &nbsp; &nbsp;Contemn'd, disdain'd; and most regard<br>
 &nbsp; &nbsp; &nbsp; &nbsp;Those Villians sought their overthrow.<br>
 &nbsp; &nbsp; &nbsp; &nbsp;As if the Just, the Brave, the Good,<br>
 &nbsp; &nbsp; &nbsp; &nbsp;Were but a <i>Bridge</i> of Wood<br>
 &nbsp; To waft to great Preferments o'er,<br>
 &nbsp; &nbsp; Those, who were our foes before,<br>
 And then be tumbl'd down like useless Logs,<br>
 &nbsp; &nbsp; While those, who just pass'd o'er,<br>
 &nbsp; And the obliging Bridge shou'd thank,<br>
 &nbsp; Do scornfully stand grinning on the Bank,<br>
 &nbsp; &nbsp; To see the venerable Ruines float<br>
 &nbsp; &nbsp; Adrift upon the Stream,<br>
 &nbsp; &nbsp; &nbsp; &nbsp;Contemn'd by them,<br>
 Who give the Childrens Bread unto the Dogs;<br>
 &nbsp; &nbsp; <i>In vain, says he, we've fought--<br>
</i> &nbsp; &nbsp; &nbsp; &nbsp;But at this Word<br>
 He fiercely look'd, and then he grasp'd his Sword.<br>
",2004-08-25 00:00:00 UTC,2012-01-31,Stanza XII,CITED IN ENTRY,2012-01-31 15:27:26 UTC,Rooms,"",10176
Searching in HDIS (Drama),"""What's this I feel thus rising in my Breast? Have I room there for any thing but Love? From whence then this new Guest? Is't Jealousie? """,3924,"MAR.<BR><b>What's this I feel thus rising in my Breast? Have I room there for any thing but Love? From whence then this new Guest? Is't Jealousie? </b>jealous of whom? And why must I repine at his just Praises of anothers Beauty, since 'tis a Debt that's due to her deservings? But then he loves her, and is again belov'd; and all my Virgin-hopes must lye forever bury'd in despair.<i><BR><BR>Enter Fairl</i>y.<BR><BR>But see he's return'd; does then his Love, like mine, drive him to Solitudes? O tho' I esteem his presence dearer than these two Eyes with which I view him, yet I'll withdraw and hide my shame; for surely let me do what I can, my Tongue will prove a Traitor.",2005-08-29 00:00:00 UTC,2009-03-23,"Act II, scene i","",2009-09-14 19:34:46 UTC,Inhabitants,Soliloquy,10178
"Searching ""breast"" and ""stranger""  in HDIS (Poetry)","""Pitty would not now at least  /Have been a stranger to her Breast""",3926,"Heaven, <i>Lucinda</i>, could not long,<BR>Suffer one so Fair and Young,<BR>Little able to sustain,<BR>All the injury of pain;<BR>To be toucht with a disease,<BR>Which might interrupt her Ease,<BR>Heaven always guards the fair,<BR>Beauty's always heavens care.<BR>Yes, <i>Lucinda</i> is we find,<BR>Still the Same in face and mind.<BR>See her Beauties how they shine,<BR>Perfect all and all divine.<BR>See how each returning grace,<BR>Points her eyes and paints her face;<BR>The Lilly and the rose succeed<BR>The sickly white and Glowing Red,<BR>Ah! but see that cruel Pride,<BR>Which we only wish had dy'd,<BR>Waits at every glance again,<BR>Little mortifi'd by Pain,<BR>Settles in her eyes and shows,<BR>Love and she will still be foes;<BR>Had her Sickness with its smart<BR>Toucht and mollifi'd her Heart,<BR>Then her illness would have prov'd<BR>Happy ills for such as Lov'd;<BR>Had it made her undergo<BR>Half the Torments Lovers know,<BR><b>Pitty would not now at least<BR>Have been a stranger to her Breast;</b><BR>And pitty when it comes so near,<BR>Tells us Passion is not far,<BR>Unconcern'd at Health or Pain,<BR>Still she flatters her disdain,<BR>Ever fixt to be severe,<BR>Se it Lovers and Despair.",2006-03-06 00:00:00 UTC,,"","",2009-09-14 19:34:46 UTC,Inhabitants,"",10180
"Searching ""mind"" and ""crowd"" in HDIS (Drama); found again ""thought""","""No, for I have heard some say, Men are ne're less alone, then when alone. reason I suppose is this, because they have Crowds of Thoughts, that still per the Mind; which wou'd be like the Soul retired and free, thereby to enjoy sweet Repose, which nought but that can Grant.""",3927,"SPRU.<BR>How now<i> Jac</i>k! What all alone Man?<BR><BR>FRI.<BR>No, for I have heard some say, Men are ne're less alone, then when alone. reason I suppose is this, because they have Crowds of Thoughts, that still per the Mind; which wou'd be like the Soul retired and free, thereby to enjoy sweet Repose, which nought but that can Grant.",2006-03-13 00:00:00 UTC,,"Act I, scene i",&bull;INTEREST. USE in entry.,2009-09-14 19:34:47 UTC,Inhabitants,"",10181
Reading,"""No solicitude in the adornation of your selves is discommended, provided you employ your care about that which is really your self; and do not neglect that particle of Divinity within you, which must survive, and may (if you please) be happy and perfect when it’s unsuitable and much inferiour Companion is mouldring into Dust.""",6795,"And sure, I shall not need many words to persuade you to close with this Proposal. The very offer is a sufficient inducement; nor does it need the set-off's of Rhetorick to recommend it, were I capable, which yet I am not, of applying them with the greatest force. Since you cannot be so unkind to your selves, as to refuse your real Interest; I only entreat you to be so wise as to examine wherein it consists; for nothing is of worser consequence than to be deceiv'd in a matter of so great concern. 'Tis as little beneath your Grandeur as your Prudence, to examine curiously what is in this case offer'd you; and to take care that cheating Hucksters don't impose upon you with deceitful Ware. This is a matter infinitely more worthy your Debates, than what Colours are most agreeable, or whats the Dress becomes you best? Your Glass will not do you half so much service as a serious reflection on your own Minds; which will discover Irregularities more worthy your Correction, and keep you from being either too much elated or depress'd by the representations of the other. 'Twill not be near so advantagious to consult with your Dancing-master as with your own Thoughts, how you may with greatest exactness tread in the Paths of Vertue, which has certainly the most attractive Air, and Wisdom the most graceful and becoming Meen: Let these attend you, and your Carriage will be always well compos'd, and ev'ry thing you do will carry its Charm with it. <b>No solicitude in the adornation of your selves is discommended, provided you employ your care about that which is really your self; and do not neglect that particle of Divinity within you, which must survive, and may (if you please) be happy and perfect when it's unsuitable and much inferiour Companion is mouldring into Dust</b>. Neither will any pleasure be denied you, who are only desir'd not to catch at the Shadow and let the Substance go. You may be as ambitious as you please, so you aspire to the best things; and contend with your Neighbours as much as you can, that they may not out-do you in any commendable Quality. Let it never be said, that they to whom preeminence is so very agreeable, can be tamely content that others shou'd surpass them in this, and precede them in a better World! Remember, I pray you, the famous Women of former Ages, the Orinda's of late, and the more Modern D'acier and others, and blush to think how much is now, and will hereafter be said of them, when you your selves (as great a Figure as you make) must be buried in silence and forgetfulness! Shall your Emulation fail there only where it is commendable? Why are you so preposterously humble, as not to contend for one of the highest Mansions in the Court of Heav'n? Believe me Ladies, this is the only Place worth contending for; you are neither better nor worse in your selves for going before, or coming after now; but you are really so much the better, by how much the higher your station is in an Orb of Glory. How can you be content to be in the world like Tulips in a Garden, to make a fine shew and be good for nothing; have all your Glories set in the grave, or perhaps much sooner? What your own sentiments are, I know not, but I cannot without pity and resentment reflect, that those Glorious Temples on which your kind Creator has bestow'd such exquisite workmanship, shou'd enshrine no better than Egyptian Deities; be like a garnish'd Sepulchre, which for all it's glittering, has nothing within but Emptiness or Putrifaction! What a pity it is, that whilst your Beauty casts a lustre round about, your Souls which are infinitely more bright and radiant (of which if you had but a clear Idea, as lovely as it is, and as much as you now value it, you wou'd then despise and neglect the mean Case that encloses it) shou'd be suffer'd to overrun with Weeds, lye fallow and neglected, unadorn'd with any Grace! Altho the Beauty of the Mind is necessary to secure those Conquests which your Eyes have gain'd; and Time that mortal Enemy to handsome Faces, has no influence on a lovely Soul, but to better and improve it. For shame, let us abandon that Old, and therefore one wou'd think, unfashionable employment of pursuing Butterflies and Trifles! No longer drudge on in the dull beaten road of Vanity and Folly, which so many have gone, before us; but dare to break the enchanted Circle that custom has plac'd us in, and scorn the vulgar way of imitating all the Impertinencies of our Neighbours. Let us learn to pride our selves in something more excellent than the invention of a Fashion: And not entertain such a degrading thought of our own worth, as to imagin that our Souls were given us only for the service of our Bodies, and that the best improvement we can make of these, is to attract the eyes of men. We value them too much, and our selves too little, if we place any part of our worth in their Opinion; and do not think our selves capable of Nobler Things than the pitiful Conquest of some worthless heart. She who has opportunities of making an interest in Heav'n, of obtaining the love and admiration of God and Angels, is too prodigal of her Time, and injurious to her Charms, to throw them away on vain insignificant men. She need not make her self so cheap, as to descend to Court their Applauses; for at the greater distance she keeps, and the more she is above them, the more effectually she secures their esteem and wonder. Be so generous then Ladies, as to do nothing unworthy of you; so true to your Interest as not to lessen your Empire, and depreciate your Charms. Let not your Thoughts be wholly busied in observing what respect is paid you, but a part of them at least, in studying to deserve it. And after all, remember, that Goodness is the truest Greatness, to be wise for your selves, the greatest Wit, and that Beauty the most desirable, which will endure to Eternity.<br>
(pp. 6-16)",2011-02-10 16:07:48 UTC,,"","",2011-02-10 16:09:44 UTC,"","",18130
C-H Lion,"""And I wish my poor Amorous Friend here, cou'd follow this Example; but he does not only vex and torment himself to no end or purpose, but by banishing Reason, as an Enemy to his Love, depriving me of all remedies of his Distemper, in either extinguishing, or satisfying his Passion.""",7442,"Thou wer't a Lover for my Mony (said the Count) and didst know how to extract Pleasure out of all circumstances, which is the best sort of Chymistry. <b>And I wish my poor Amorous Friend here, cou'd follow this Example; but he does not only vex and torment <!--Page [50], 39 --> himself to no end or purpose, but by banishing Reason, as an Enemy to his Love, depriving me of all remedies of his Distemper, in either extinguishing, or satisfying his Passion</b>.<br>
(pp. 38-9)",2013-06-15 02:13:41 UTC,,"","",2013-06-15 02:13:41 UTC,Inhabitants,"",20729
