dictionary,created_at,context,provenance,theme,reviewed_on,work_id,updated_at,id,text,metaphor,comments
Empire,2014-03-12 03:14:53 UTC,"",ECCO-TCP,"",,7835,2014-03-12 03:14:53 UTC,23563,"THE burst of transport was passed: Ambrosio's lust was satisfied. <b>Pleasure fled, and Shame usurped her seat in his bosom.</b> Confused and terrified at his weakness, he drew himself from Matilda's arms: his perjury presented itself before him: he reflected on the scene which had just been acted, and trembled at the consequences of a discovery: he looked forward with horror: his heart was despondent, and became the abode of satiety and disgust: he avoided the eyes of his partner in frailty. A melancholy silence prevailed, during which both seemed busied with disagreeable reflections.<br>
(II, p. 179)","""Pleasure fled, and Shame usurped her seat in his bosom.""",""
Rooms,2014-03-12 03:15:40 UTC,"",ECCO-TCP,"",,7835,2014-03-12 03:15:40 UTC,23564,"THE burst of transport was passed: Ambrosio's lust was satisfied. Pleasure fled, and Shame usurped her seat in his bosom. Confused and terrified at his weakness, he drew himself from Matilda's arms: his perjury presented itself before him: he reflected on the scene which had just been acted, and trembled at the consequences of a discovery: <b>he looked forward with horror: his heart was despondent, and became the abode of satiety and disgust: he avoided the eyes of his partner in frailty.</b> A melancholy silence prevailed, during which both seemed busied with disagreeable reflections.<br>
(II, p. 179)","""He looked forward with horror: his heart was despondent, and became the abode of satiety and disgust: he avoided the eyes of his partner in frailty.""",""
"",2014-03-12 03:21:49 UTC,"",ECCO-TCP,"",,7835,2014-03-12 03:21:49 UTC,23565,"Father Pablos obeyed, and, hearing the bell ring, accompanied the abbot to matins. Ambrosio felt embarrassed as he entered the chapel. Guilt was new to him, and he fancied that every eye could read the transactions of the night upon his countenance. <b>He strove to pray: his bosom no longer glowed with devotion: his thoughts insensibly wandered to Matilda's secret charms.</b> But what he wanted in purity of heart, he supplied by exterior sanctity. The better to cloak his transgression, he redoubled his pretensions to the semblance of virtue, and ever appeared more devoted to heaven <!--Page  186--> than since he had broken through his engagements. Thus did he unconsciously add hypocrisy to perjury and incontinence: he had fallen into the latter errors from yielding to seduction almost irresistible; but he was now guilty of a voluntary fault, by endeavouring to conceal those into which another had betrayed him.<br>
(II, pp. 185-6)","""He strove to pray: his bosom no longer glowed with devotion: his thoughts insensibly wandered to Matilda's secret charms.""",""
Impressions,2014-03-12 03:25:39 UTC,"",ECCO-TCP,"",,7835,2014-03-12 03:25:39 UTC,23566,"The matins concluded, Ambrosio retired to his cell. <b>The pleasures which he had just tasted for the first time were still impressed upon his mind: his brain was bewildered, and presented a confused chaos of remorse, voluptuousness, inquietude, and fear</b>: he looked back with regret to that peace of soul, that security of virtue, which till then had been his portion: he had indulged in excesses whose very idea, but four-and-twenty hours before, he had recoiled at with horror: he shuddered at reflecting that a trifling indiscretion on his part, or on Ma+tilda's, would overturn that fabric of repu+tation which it had cost him thirty years to erect, and render him the abhorrence of the <!--Page  187--> people of whom he was then the idol. Conscience painted to him in glaring colours his perjury, and weakness; apprehension magnified to him the honors of punishment, and he already fancied himself in the prisons of the Inquisition. To these tormenting ideas succeeded Matilda's beauty, and those delicious lessons, which once learnt can never be forgotten. A single glance thrown upon these reconciled him with himself: he considered the pleasures of the former night to have been purchased at an easy price by the sacrifice of innocence and honour. Their very remembrance filled his soul with ecstacy: he cursed his foolish vanity, which had induced him to waste in obscurity the bloom of life, ignorant of the blessings of love and woman: he determined, at all events, to continue his commerce with Matilda, and called every argument to his aid which might confirm his resolution: he asked himself, provided his irregularity was unknown, in what would his fault consist, and what consequences he had to apprehend?<br>
(II, pp. 186-7)","""The pleasures which he had just tasted for the first time were still impressed upon his mind: his brain was bewildered, and presented a confused chaos of remorse, voluptuousness, inquietude, and fear.""",""
"",2014-03-12 03:27:05 UTC,"",ECCO-TCP,"",,7835,2014-03-12 03:27:05 UTC,23567,"Matilda now asked, who was this Agnes with whom the prioress was thus incensed, and what connexion she could have with Ambrosio. <b>He related her adventure; and he added, that since that time his ideas having undergone a thorough revolution, <!--Page  194--> he now felt much compassion for the unfortunate nun.</b><br>
(II, pp. 193-4)","""He related her adventure; and he added, that since that time his ideas having undergone a thorough revolution, he now felt much compassion for the unfortunate nun.""",INTEREST: Government or Motion? Ambiguity… REVISIT.
Fetters,2014-03-12 03:27:44 UTC,"",ECCO-TCP,"",,7835,2014-03-12 03:27:44 UTC,23568,"""You reproach me with injustice; I grieve sincerely that I am obliged to conceal from you my happiness: but I am not to blame; the fault lies not in me, but in yourself, my Ambrosio. <b>You are still too much the monk, your mind is enslaved by the prejudices of education; and superstition might make you shudder at the idea of that which experience has taught me to prize and value.</b> At present you are unfit <!--Page  201--> to be trusted with a secret of such importance; but the strength of your judgment, and the curiosity which I rejoice to see sparkling in your eyes, makes me hope that you will one day deserve my confidence. Till that period arrives, restrain your impatience. Remember that you have given me your solemn oath, never to enquire into this night's adventures. I insist upon your keeping this oath; for, though,"" she added smiling, while she sealed his lips with a wanton kiss, ""though I forgive your breaking your vows to heaven, I expect you to keep your vows to me.""<br>
(II, pp. 200-1)","""You are still too much the monk, your mind is enslaved by the prejudices of education; and superstition might make you shudder at the idea of that which experience has taught me to prize and value.""",""
"",2014-03-12 03:28:24 UTC,"",ECCO-TCP,"",,7835,2014-03-12 03:28:24 UTC,23569,"The same pleasures were frequently repeated. The monks rejoiced in the feigned Rosario's unexpected recovery, and none of them suspected his real sex. The <!--Page  202--> abbot possessed his mistress in tranquillity, and, perceiving his frailty unsuspected, abandoned himself to his passions in full security. Shame and remorse no longer tormented him. <b>Frequent repetitions made him familiar with sin, and his bosom became proof against the stings of conscience.</b> In these sentiments he was encouraged by Matilda; but she soon was aware that she had satiated her lover by the unbounded freedom of her caresses. Her charms becoming accustomed to him, they ceased to excite the same desires which at first they had inspired. The delirium of passion being past, he had leisure to observe every trifling defect; where none were to be found, satiety made him fancy them. The monk was glutted with the fullness of pleasure. A week had scarcely elapsed, before he was wearied of his paramour: his warm constitution still made him seek in her arms the gratification of his lust. But when the moment of passion was over, he quitted her <!--Page  203--> with disgust, and his humour, naturally inconstant, made him sigh impatiently for variety.<br>
(II, pp. 201-3)","""Frequent repetitions made him familiar with sin, and his bosom became proof against the stings of conscience.""",""
"",2014-03-12 03:29:30 UTC,"",ECCO-TCP,"",,7835,2014-03-12 03:29:30 UTC,23570,"Possession, which cloys man, only increases the affection of women. Matilda with every succeeding day grew more attached to the friar. <b>Since he had obtained her favours, he was become dearer to her than ever, and she felt grateful to him for the pleasures in which they had equally been sharers. Unfortunately as her passion grew ardent, Ambrosio's grew cold; the very marks of her fondness excited his disgust, and its excess served to extinguish the flame which already burned but feebly in his bosom.</b> Matilda could not but remark that her society seemed to him daily less agreeable; he was inattentive while she spoke; her musical talents, which she possessed in perfection, had lost the power of amusing him; or if he deigned to praise them, his compliments were evidently forced and cold. He no longer gazed upon her with affection, or applauded her sentiments <!--Page  204--> with a lover's partiality. This Matilda well perceived, and redoubled her efforts to revive those sentiments which he once had felt. She could not but fail, since he considered as importunities, the pains which she took to please him, and was disgusted by the very means which she used to recall the wanderer. Still, however, their illicit commerce continued; but it was clear that he was led to her arms, not by love, but the cravings of brutal appetite. His constitution made a woman necessary to him, and Matilda was the only one with whom he could indulge his passions safely. In spite of her beauty, he gazed upon every other female with more desire; but fearing that his hypocrisy should be made public, he confined his inclinations to his own breast.<br>
(II, pp. 203-4)","""Since he had obtained her favours, he was become dearer to her than ever, and she felt grateful to him for the pleasures in which they had equally been sharers. Unfortunately as her passion grew ardent, Ambrosio's grew cold; the very marks of her fondness excited his disgust, and its excess served to extinguish the flame which already burned but feebly in his bosom.""",""
Impressions,2014-03-12 03:30:17 UTC,"",ECCO-TCP,"",,7835,2014-03-12 03:30:17 UTC,23571,"<b>It was by no means his nature to be timid: but his education had impressed his mind with fear so strongly, that apprehension was now become part of his character.</b> Had his youth been passed in the world, he would have shown himself possessed of <!--Page  205--> many brilliant and manly qualities. He was naturally enterprizing, firm, and fearless: he had a warrior's heart, and he might have shone with splendour at the head of an army. There was no want of generosity in his nature: the wretched never failed to find in him a compassionate auditor: his abilities were quick and shining, and his judgment vast, solid, and decisive. With such qualifications he would have been an ornament to his country: that he possessed them he had given proofs in his earliest infancy, and his parents had beheld his dawning virtues with the fondest delight and admiration. Unfortunately, while yet a child, he was deprived of those parents. He fell into the power of a relation, whose only wish about him was never to hear of him more: for that purpose he gave him in charge to his friend, the former superior of the Capuchins. [...]<br>
(II, pp. 204-5)","""It was by no means his nature to be timid: but his education had impressed his mind with fear so strongly, that apprehension was now become part of his character.""",""
Court,2014-03-12 03:31:02 UTC,"",ECCO-TCP,"",,7835,2014-03-12 03:31:02 UTC,23572,"[...] While the monks were busied in rooting out his virtues, and narrowing his sentiments, they allowed every vice which had fallen to his share to arrive at full perfection. He was suffered to be proud, vain, ambitious, and disdainful: he was jealous of his equals, and despised all merit but his own: he was implacable when offended, and cruel in his revenge. Still in spite of the pains taken to pervert them, his natural good qualities would occasionally break through the gloom, cast over them so carefully. At such times the contest for superiority between his real and acquired character was striking and unaccountable to those unacquainted with his original disposition. He pronounced the most severe sentences upon offenders, which the moment after compassion induced him to mitigate: he undertook the most daring enterprizes, which the fear of their consequences soon obliged him to abandon: his inborn genius darted a brilliant light upon <!--Page  208--> subjects the most obscure; and almost instantaneously his superstition replunged them in darkness more profound than that from which they had just been rescued. His brother monks, regarding him as a superior being, remarked not this contradiction in their idol's conduct. They were persuaded that what he did must be right, and supposed him to have good reasons for changing his resolutions. The fact was, that the different sentiments with which education and nature had inspired him, were combating in his bosom: it remained for his passions, which as yet no opportunity had called into play, to decide the victory. <b>Unfortunately his passions were the very worst judges to whom he could possibly have applied.</b> His monastic seclusion had till now been in his favour, since it gave him no room for discovering his bad qualities. The superiority of his talents raised him too far above his companions to permit his being jealous of them: his exemplary piety, persuasive eloquence, and <!--Page  209--> pleasing manners had secured him universal esteem, and consequently he had no injuries to revenge: his ambition was justified by his acknowledged merit, and his pride considered as no more than proper confidence. He never saw, much less conversed with the other sex: he was ignorant of the pleasures in woman's power to bestow; and if he read in the course of his studies<br>
<br>
That men were fond, he smiled, and wondered how.<br>
(II, pp. 207-9)","""Unfortunately his passions were the very worst judges to whom he could possibly have applied.""",""
