dictionary,created_at,context,provenance,theme,reviewed_on,work_id,updated_at,id,text,metaphor,comments
"",2006-03-02 00:00:00 UTC,"Volume III, chapter xxxi","Reading a chapter draft of  Matt Garrett's dissertation (Chapt 1, p. 27); now published, see <u>Episodic Poetics</u> (Oxford UP, 2014), p. 38.","",,6042,2014-05-20 17:09:24 UTC,16026,"<b>These sudden eruptions of the passions of the multitude, spread, like the lava of a volcano, throughout all France, nor could men of correct judgment, who aimed only at the reform of abuses, and a renovation in all the departments, check the fury of the torrent.</b> This confusion and terror within, and an army without, sent <!--end page 406--> on by the combined despots of Europe, with the professed design of subjecting the nation, and re-establishing the monarchy of France, gave an opportunity to ambitious, unprincipled, corrupt, and ignorant men, to come forward, under pretence of supporting the rights and liberties of mankind, without any views but those of disorder and disorganization. Thus in the midst of tumult and confusion, was indulged every vicious propensity, peculation, revenge, and all the black passions of the soul. The guillotine was glutted with the blood of innocent victims, while the rapidity of execution, and their jealousy of each other, involved the most guilty, and cut down many of the blackest miscreants, as well as the most virtuous characters in the nation.<br>
(III.xxxi, p. 407; p. 682-3 in OLL edition)","""These sudden eruptions of the passions of the multitude, spread, like the lava of a volcano, throughout all France, nor could men of correct judgment, who aimed only at reform of abuses, and a renovation in all the departments, check the fury of the torrent.""","&bull;INTEREST. Should search ""lava"" and ""volcano."" I bet these react to the historical (natural) environment more than many of my other metaphors. "
"",2009-12-22 22:36:32 UTC,"",Reading,"",,6643,2009-12-22 22:36:32 UTC,17596,"Good-bye, we say, good-bye, the ship steers off<br>
where waves give in to one another's waves<br>
and clouds run in a warmer sky.<br>
Icebergs behoove the soul<br>
 (both being self-made from elements least visible)<br>
to see them so: fleshed, fair, erected indivisible.<br>
(p. 5, ll. 28-33)","""Icebergs behoove the soul / (both being self-made from elements least visible) / to see them so: fleshed, fair, erected indivisible.""",""
"",2010-01-07 19:09:22 UTC,I've included the entire poem,Reading,"",,6654,2010-01-07 19:09:22 UTC,17617,"I know what my heart is like<br>
    Since your love died:<br>
It is like a hollow ledge<br>
Holding a little pool<br>
    Left there by the tide,<br>
    A little tepid pool,<br>
Drying inward from the edge.","""I know what my heart is like / Since your love died: / It is like a hollow ledge / Holding a little pool / Left there by the tide, / A little tepid pool, / Drying inward from the edge.""",""
"",2010-12-30 22:50:21 UTC,II. Love,Reading,"",,6781,2010-12-30 22:50:21 UTC,18057,"[IX. Have you got a brook in your little  heart]<br>
<br>
<b>Have you got a brook in your little heart,<br>
Where bashful flowers blow,<br>
And blushing birds go down to drink,<br>
And shadows tremble so?</b><br>
<br>
And nobody knows, so still it flows,<br>
That any brook is there;<br>
And yet your little draught of life<br>
Is daily drunken there.<br>
<br>
Then look out for the little brook in March,<br>
When the rivers overflow,<br>
And the snows come hurrying from the hills,<br>
And the bridges often go.<br>
<br>
And later, in August it may be,<br>
When the meadows parching lie,<br>
Beware, lest this little brook of life<br>
Some burning noon go dry!<br>
(p. 52)","""Have you got a brook in your little heart, / Where bashful flowers blow, / And blushing birds go down to drink, / And shadows tremble so?""",""
"",2010-12-30 22:53:37 UTC,III. Nature,Reading,"",,6781,2010-12-30 22:53:37 UTC,18058,"[XII. PSALM OF THE DAY.]<br>
<br>
A something in a summer's day,<br>
As slow her flambeaux burn away,<br>
Which solemnizes me.<br>
<br>
A something in a summer's noon,—<br>
An azure depth, a wordless tune,<br>
Transcending ecstasy.<br>
<br>
And still within a summer's night<br>
A something so transporting bright,<br>
I clap my hands to see;<br>
<br>
Then veil my too inspecting face,<br>
Lest such a subtle, shimmering grace<br>
Flutter too far for me.<br>
<br>
<b>The wizard-fingers never rest,<br>
The purple brook within the breast<br>
Still chafes its narrow bed</b>;<br>
<br>
Still rears the East her amber flag,<br>
Guides still the sun along the crag<br>
His caravan of red,<br>
<br>
Like flowers that heard the tale of dews,<br>
But never deemed the dripping prize<br>
Awaited their low brows;<br>
<br>
Or bees, that thought the summer's name<br>
Some rumor of delirium<br>
No summer could for them;<br>
<br>
Or Arctic creature, dimly stirred<br>
By tropic hint,—some travelled bird<br>
Imported to the wood;<br>
<br>
Or wind's bright signal to the ear,<br>
Making that homely and severe,<br>
Contented, known, before<br>
<br>
The heaven unexpected came,<br>
To lives that thought their worshipping<br>
A too presumptuous psalm.<br>
(pp. 82-3)","""The wizard-fingers never rest, / The purple brook within the breast / Still chafes its narrow bed.""",""
"",2011-09-28 03:32:42 UTC,"",Reading,"",,7103,2011-09-28 03:32:42 UTC,19234,"I toyed with the thought that we might capsize. It was the order of the world, after all, that water should pry through the seams of husks, which, pursed and tight as they might be, are only made for breaching. It was the order of the world that the shell should fall away and that I, the nub, the sleeping germ, should swell and expand. Say that water lapped over the gunwales, and I swelled and swelled until I burst Sylvie's coat. Say that the water and I bore the rowboat down to the bottom, and I, miraculously, monstrously, drank water into all my pores until the last black cranny of my brain was a trickle, a spillet. And given that it is in the nature of water to fill and force repletion and bursting, my skull would bulge preposterously and my back would hunch against the sky and my vastness would press my cheek hard and immovably against my knee. Then, presumably would come parturition in some form, though my first birth had hardly deserved that name, and why should I hope for more from the second? The only true birth would be a final one, which would free us from watery darkness and the thought of watery darkness, but could such a birth be imagined? <b>What is thought after all, what is dreaming, but swim and flow, and the images they seem to animate?</b> The images are the worst of it. It would be terrible to stand outside in the dark and watch a woman in a lighted room studying her face in a window, and to throw a stone at her, shattering the glass, and then to watch the window knit itself up again and the bright bits of lip and throat and hair piece themselves seamlessly again into that unknown, indifferent woman. It would be terrible to see a shattered mirror heal to show a dreaming woman tucking up her hair. And here we find our greatest affinity with water, for like reflections on water our thoughts will suffer no changing shock, no permanent displacement. They mock us with their seeming slightness. If they were more substantial--if they had weight and took up space--they would sink or be carried away in the general flux. But they persist, outside the brisk and ruinous energies of the world. I think it must have been my mother's plan to rupture this bright surface, to sail beneath it into very blackness, but here she was, wherever my eyes fell, and behind my eyes, whole and in fragments, a thousand images of one gesture, never dispelled but rising always, inevitably, like a drowned woman.<br>
(pp. 162-3)","""What is thought after all, what is dreaming, but swim and flow, and the images they seem to animate?""",""
"",2011-09-28 03:34:08 UTC,"",Pointed out by Jonathan Kramnick,"",,7103,2011-09-28 03:34:08 UTC,19235,"I toyed with the thought that we might capsize. It was the order of the world, after all, that water should pry through the seams of husks, which, pursed and tight as they might be, are only made for breaching. It was the order of the world that the shell should fall away and that I, the nub, the sleeping germ, should swell and expand. Say that water lapped over the gunwales, and I swelled and swelled until I burst Sylvie's coat. Say that the water and I bore the rowboat down to the bottom, and I, miraculously, monstrously, drank water into all my pores until the last black cranny of my brain was a trickle, a spillet. And given that it is in the nature of water to fill and force repletion and bursting, my skull would bulge preposterously and my back would hunch against the sky and my vastness would press my cheek hard and immovably against my knee. Then, presumably would come parturition in some form, though my first birth had hardly deserved that name, and why should I hope for more from the second? The only true birth would be a final one, which would free us from watery darkness and the thought of watery darkness, but could such a birth be imagined? What is thought after all, what is dreaming, but swim and flow, and the images they seem to animate? The images are the worst of it. It would be terrible to stand outside in the dark and watch a woman in a lighted room studying her face in a window, and to throw a stone at her, shattering the glass, and then to watch the window knit itself up again and the bright bits of lip and throat and hair piece themselves seamlessly again into that unknown, indifferent woman. It would be terrible to see a shattered mirror heal to show a dreaming woman tucking up her hair. <b>And here we find our greatest affinity with water, for like reflections on water our thoughts will suffer no changing shock, no permanent displacement</b>. They mock us with their seeming slightness. If they were more substantial--if they had weight and took up space--they would sink or be carried away in the general flux. But they persist, outside the brisk and ruinous energies of the world. I think it must have been my mother's plan to rupture this bright surface, to sail beneath it into very blackness, but here she was, wherever my eyes fell, and behind my eyes, whole and in fragments, a thousand images of one gesture, never dispelled but rising always, inevitably, like a drowned woman.<br>
(pp. 162-3)","""And here we find our greatest affinity with water, for like reflections on water our thoughts will suffer no changing shock, no permanent displacement.""",""
"",2013-05-29 19:40:49 UTC,Chapter XXV. Reception of a Letter	,Reading,"",,7396,2013-05-29 19:40:49 UTC,20239,"She looks around her, and sees the smile of friendly welcome, or the tear of affectionate consolation, on the face of every person whom she favours with her esteem; and from all these circumstances she gathers comfort: <b>but the poor girl by thoughtless passion led astray, who, in parting with her honour, has forfeited the esteem of the very man to whom she has sacrificed every thing dear and valuable in life, feels his indifference in the fruit of her own folly, and laments her want of power to recall his lost affection; she knows there is no tie but honour, and that, in a man who has been guilty of seduction, is but very feeble: he may leave her in a moment to shame and want; he may marry and forsake her for ever; and should he, she has no redress, no friendly, soothing companion to pour into her wounded mind the balm of consolation, no benevolent hand to lead her back to the path of rectitude; she has disgraced her friends, forfeited the good <!--8--> opinion of the world, and undone her-self</b>; she feels herself a poor solitary being in the midst of surrounding multitudes; shame bows her to the earth, remorse tears her distracted mind, and guilt, poverty, and disease close the dreadful scene: she sinks unnoticed to oblivion. The finger of contempt may point out to some passing daughter of youthful mirth, the humble bed where lies this frail sister of mortality; and will she, in the unbounded gaiety of her heart, exult in her own unblemished fame, and triumph over the silent ashes of the dead? Oh no! has she a heart of sensibility, she will stop, and thus address the unhappy victim of folly --<br>
(II.xxv; p. 96 in Penguin edition)","""[B]ut the poor girl by thoughtless passion led astray, who, in parting with her honour, has forfeited the esteem of the very man to whom she has sacrificed every thing dear and valuable in life, feels his indifference in the fruit of her own folly, and laments her want of power to recall his lost affection; she knows there is no tie but honour, and that, in a man who has been guilty of seduction, is but very feeble: he may leave her in a moment to shame and want; he may marry and forsake her for ever; and should he, she has no redress, no friendly, soothing companion to pour into her wounded mind the balm of consolation, no benevolent hand to lead her back to the path of rectitude; she has disgraced her friends, forfeited the good opinion of the world, and undone her-self; she feels herself a poor solitary being in the midst of surrounding multitudes; shame bows her to the earth, remorse tears her distracted mind, and guilt, poverty, and disease close the dreadful scene: she sinks unnoticed to oblivion.""",""
"",2013-05-29 19:44:03 UTC,Chapter XXVIII,Reading,"",,7396,2013-05-29 19:44:03 UTC,20242,"Yes, my young friends, the tear of compassion shall fall for the fate of Charlotte, while the name of La Rue shall be detested and despised. <b>For Charlotte, the soul melts with sympathy; for La Rue, it feels nothing but horror and contempt</b>. But perhaps your gay hearts would rather follow the fortunate <!--83--> Mrs. Crayton through the scenes of pleasure and dissipation in which she was engaged, than listen to the complaints and miseries of Charlotte. I will for once oblige you; I will for once follow her to midnight revels, balls, and scenes of gaiety, for in such was she constantly engaged.<br>
(II.xxviii, pp. 82-3; p. 109 in Penguin edition)","""For Charlotte, the soul melts with sympathy; for La Rue, it feels nothing but horror and contempt.""",""
"",2018-05-21 20:59:36 UTC,"","Reading Crispin Sartwell, ""What's So Good About Original Sin?"" <u>The New York Times</u> (May 21, 2018). &lt;<a href=""https://nyti.ms/2kb2Tyw"">Link to NYTimes.com</a>&gt;","",,8287,2018-05-21 21:01:12 UTC,25206,"A great ethical teacher once wrote words like unto these: ""I have within me the capacity for every crime.""<br>
<br>
Few, reading them, believe that he meant what he said. Most take it as the sententious utterance of one who, in an abandonment of generosity, wished to say something large and leveling. But I think he meant exactly what he said. <b>I think with all his purity Emerson had within him the turbid stream of passion and desire; for all his hard-cut granite features he knew the instincts of the weakling and the slave; and for all his sweetness, he had the tiger and the jackal in his soul.</b> I think that within every bit of human flesh and spirit that has ever crossed the enigma bridge of life, from the prehistoric racial morning until now, all crime and all virtue were germinal. Out of one great soul-stuff are we sprung, you and I and all of us; and if in you the virtue has grown and not the vice, do not therefore conclude that you are essentially different from him whom you have helped put in stripes and behind bars. Your balance may be more even, you may be mixed in smaller proportions altogether, or the outside temptation has not come upon you.<br>
(p. 177)","""I think with all his purity Emerson had within him the turbid stream of passion and desire; for all his hard-cut granite features he knew the instincts of the weakling and the slave; and for all his sweetness, he had the tiger and the jackal in his soul.""",""
