provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
"Reading Raymond Martin and Cyril Barresi, <u>Naturalization of the Soul: Self and Personality in the Eighteenth Century</u> (London and New York: Routledge, 2000), 35.","A person may be called the same person by ""a continual Superaddition of the like Consciousness ... Just as a Ship is called the same Ship, after the whole Substance is changed by frequent Repairs; or a River is called the same River, though the Water of it be every Day new.""",4603,"That the <i>Person</i> may still be the same, by a continual Superaddition of the <i>like</i> <i>Consciousness</i>; notwithstanding the whole <i>Substance</i> be changed: Then I say, you make <i>individual Personality</i> to be a mere <i>external imaginary Denomination</i>, and nothing in reality: Just as a <i>Ship</i> is called the <i>same Ship</i>, after the whole Substance is changed by frequent Repairs; or a <i>River</i> is called the <i>same River</i>, though the Water of it be every Day new ... But he cannot be really and truly the <i>same Person</i>, unless the same individual numerical Consciousness can be transferred from one Subject to another. For, the continued Addition or Exciting of a like Consciousness in the new acquired Parts, after the Manner you suppose; is nothing but a Deception and Delusion, under the form of Memory; a making the Man to seem himself to be conscious of having done that, which really was not done by him, but by another.<BR>(844)",2004-10-25 00:00:00 UTC,,"","&bull;Clarke argues that consciousness on Collins's account is a ""fleeting transferrable Mode or Power""(qtd. 57).",2011-06-24 19:02:48 UTC,"","",12121
Searching in Past Masters,"""The attention is on the stretch; the posture of the mind is uneasy; and the spirits being diverted from their natural course, are not governed in their movements by the same laws, at least not to the same degree, as when they flow in their usual channel.""",4610,"I answer, that after the first and second decision, as the action of the mind becomes forced and unnatural, and the ideas faint and obscure, though the principles of judgment, and the balancing of opposite causes be the same as at the very beginning, yet their influence on the imagination, and the vigour they add to, or diminish from, the thought, is by no means equal. Where the mind reaches not its objects with easiness and facility, the same principles have not the same effect as in a more natural conception of the ideas; nor does the imagination feel a sensation, which holds any proportion with that which arises from its common judgments and opinions. <b>The attention is on the stretch; the posture of the mind is uneasy; and the spirits being diverted from their natural course, are not governed in their movements by the same laws, at least not to the same degree, as when they flow in their usual channel</b>. <br>
(I.iv.1, p. 124 in Oxford ed.) ",2003-09-18 00:00:00 UTC,2010-09-26,I.iv.1,&bull;spirits--as in previous Hume citation,2017-04-04 15:28:58 UTC,"","",12134
Past Masters,"""[I]t follows that every thing which invigorates and enlivens the soul, whether by touching the passions or imagination, naturally conveys to the fancy this inclination for ascent, and determines it to run against the natural stream of its thoughts and conceptions""",4610,"Since the imagination, therefore, in running from low to high, finds an opposition in its internal qualities and principles, and since the soul, when elevated with joy and courage, in a manner seeks opposition, and throws itself with alacrity into any scene of thought or action where its courage meets with matter to nourish and employ it, <b>it follows that every thing which invigorates and enlivens the soul, whether by touching the passions or imagination, naturally conveys to the fancy this inclination for ascent, and determines it to run against the natural stream of its thoughts and conceptions</b>. This aspiring progress of the imagination suits the present disposition of the mind; and the difficulty, instead of extinguishing its vigour and alacrity, has the contrary effect of sustaining and increasing it. Virtue, genius, power, and riches, are for this reason associated with height and sublimity, as poverty, slavery, and folly are conjoined with descent and lowness. Were the case the same with us as Milton represents it to be with the angels, to whom <i>descent is adverse</i><i> </i>and who <i>cannot sink without labour and compulsion</i><i>, </i>this order of things would be entirely inverted; as appears hence, that the very nature of ascent and descent is derived from the difficulty and propensity, and consequently every one of their effects proceeds from that origin. <BR>(II.iii.8)",2003-09-29 00:00:00 UTC,,II.iii.8,"",2009-09-14 19:36:39 UTC,"",Stream of Consciousness,12146
Reading,"Personal identity may be like a river which is totally alter'd ""in less than four and twenty hours.""",4610,"<i>Secondly</i>, We may remark, that tho' in a succession of related objects, it be in a manner requisite, that the change of parts be not sudden nor entire, in order to preserve the identity, yet where the objects are in their nature changeable and inconstant, we admit of a more sudden transition, than wou'd otherwise be consistent with that relation. <b>Thus as the nature of a river consists in the motion and change of parts; tho' in less than four and twenty hours these be totally alter'd; this hinders not the river from continuing the same during several ages.</b> What is natural and essential to any thing is, in a manner, expected; and what is expected makes less impression, and appears of less moment, than what is unusual and extraordinary. A considerable change of the former kind seems really less to the imagination, than the most trivial alteration of the latter; and by breaking less the continuity of the thought, has less influence in destroying the identity.<BR>
(I.iv.6) ",2003-10-29 00:00:00 UTC,2010-09-26,I.iv.6,"&bull;Note that this figure previous entries do not explicitly refer to the mind or the soul. The passage does appear in the section titled ""Of personal identity.""<BR>",2010-09-27 02:06:27 UTC,"",Personal Identity,12152
"Searching ""rule"" and ""reason"" in HDIS (Poetry","""Faint is the lesson reason's rules impart: / [Drama] pours it strong and instant through the heart""",4614,"Since Athens first began to draw mankind,<BR> To picture life, and show the impassion'd mind;<BR> The truly wise have ever deem'd the stage<BR> The moral school of each enlighten'd age.<BR> There, in full pomp, the tragic Muse appears,<BR> Queen of soft sorrows, and of useful fears.<BR><b> Faint is the lesson reason's rules impart:<BR> She pours it strong, and instant through the heart.</b><BR> If virtue is her theme, we sudden glow<BR> With generous flame; and what we feel, we grow.<BR> If vice she paints, indignant passions rise;<BR> The villain sees himself with loathing eyes.<BR> His soul starts, conscious, at another's groan,<BR> And the pale tyrant trembles on his throne",2004-06-22 00:00:00 UTC,,"","&bull;The effects of this pouring are described in the lines that follow<BR>&bull;Sambrook gives 1739 as first printed edition of tragedy (acted same year). Sambrook: ""The season 1738-9 saw a concerted stage attack upon the king and Walpole's government by a group of opposition playwrights, Thomson, Mallet, Aaron Hill, and Henry Brooke, writing under the advice of Pope, Bolingbroke, and Lyttelton, with the Prince of Wales determining the order in which their tendentious should be acted: See B. A. Goldgar, <i>Walpole and the Wits</i> (Lincoln, Nebr.,1976), pp. 180-2"" (429). <i>Mustapha</i> was a great success. ",2009-09-14 19:36:40 UTC,"","",12169
Reading,"""Since the imagination, therefore, in running from low to high, finds an opposition in its internal qualities and principles, and since the soul, when elevated with joy and courage, in a manner seeks opposition, and throws itself with alacrity into any scene of thought or action where its courage meets with matter to nourish and employ it, it follows that every thing which invigorates and enlivens the soul, whether by touching the passions or imagination, naturally conveys to the fancy this inclination for ascent, and determines it to run against the natural stream of its thoughts and conceptions.""",4610,"<b>Since the imagination, therefore, in running from low to high, finds an opposition in its internal qualities and principles, and since the soul, when elevated with joy and courage, in a manner seeks opposition, and throws itself with alacrity into any scene of thought or action where its courage meets with matter to nourish and employ it, it follows that every thing which invigorates and enlivens the soul, whether by touching the passions or imagination, naturally conveys to the fancy this inclination for ascent, and determines it to run against the natural stream of its thoughts and conceptions</b>. This aspiring progress of the imagination suits the present disposition of the mind; and the difficulty, instead of extinguishing its vigour and alacrity, has the contrary effect of sustaining and increasing it. Virtue, genius, power, and riches, are for this reason associated with height and sublimity, as poverty, slavery, and folly are conjoined with descent and lowness. Were the case the same with us as <i>Milton</i> represents it to be with the angels, to whom <i>descent is adverse</i> and who <i>cannot sink without labour and compulsion</i>, this order of things would be entirely inverted; as appears hence, that the very nature of ascent and descent is derived from the difficulty and propensity, and consequently every one of their effects proceeds from that origin.<br>
(II.iii.8.9, p. 278-9)",2011-03-07 17:58:35 UTC,,"Book II, Part iii, Section 8","",2011-03-07 17:58:35 UTC,"","",18223
Reading in Google Books,"""You see 'tis with weak heads as with weak stomachs, they immediately throw out what they received last; and what they read floats upon the surface of their mind, like oil upon water, without incorporating.""",7508,"I was mightily pleased to perceive by your quotation from Voiture, that you had track'd me so far as France. <b>You see 'tis with weak heads as with weak stomachs, they immediately throw out what they received last; and what they read floats upon the surface of their mind, like oil upon water, without incorporating.</b> This, I think however, can't be said of the Love-verses I last troubled you with, where all (I am afraid) is so puerile and so like the author, that no body will suspect any thing to be borrowed. Yet you, (like a Friend entertaining a better opinion of 'em) it seems search'd in Waller, but search'd in vain. Your judgment of 'em is (I think) very right.--<br>
(Letters to and from Mr. Cromwell, Oct 12, 1710, p. 66)",2013-07-08 17:08:15 UTC,,Letter XXXIII,"",2018-06-18 14:57:45 UTC,"","",21513
Reading in ECCO-TCP,"""O that I as a little Child / May follow Thee, nor ever rest / Till sweetly Thou hast pour'd thy mild / And lowly Mind into my Breast.""",4640,"VIII.<br>
<b>O that I as a little Child<br>
May follow Thee, nor ever rest<br>
Till sweetly Thou hast pour'd thy mild<br>
And lowly Mind into my Breast.</b><br>
Nor may we ever parted be<br>
Till I become one Spirit with Thee.<br>
(p. 157)",2014-02-09 19:22:24 UTC,,"","",2014-02-09 19:22:46 UTC,"","",23400
Reading,"""It is with narrow-soul'd People as with narrow-neck'd Bottles: The less they have in them the more noise they make in pouring it out.""",8209,"It is with narrow-soul'd People as with narrow-neck'd Bottles: The less they have in them the more noise they make in pouring it out.
(9)",2017-03-09 04:36:49 UTC,,"","",2017-03-09 04:36:49 UTC,"","",25046
Reading,"""The vividness of the first conception diffuses itself along the relations, and is convey'd, as by so many pipes or canals, to every idea that has any communication with the primary one.""",4610,"THIS mixture of truth and falshood in the fables of tragic poets not only serves our present purpose, by shewing, that the imagination can be satisfy'd without any absolute belief or assurance; but may in another view be regarded as a very strong confirmation of this system. 'Tis evident, that poets make use of this artifice of borrowing the names of their persons, and the chief events of their poems, from history, in order to procure a more easy reception for the whole, and cause it to make a deeper impression on the fancy and affections. The several incidents of the piece acquire a kind of relation by being united into one poem or representation; and if any of these incidents be an object of belief, it bestows a force and vivacity on the others, which are related to it. <b>The vividness of the first conception diffuses itself along the relations, and is convey'd, as by so many pipes or canals, to every idea that has any communication with the primary one.</b> This, <!--Page  217--> indeed, can never amount to a perfect assurrance; and that because the union among the ideas is, in a manner, accidental: But still it approaches so near, in its influence, as may convince us, that they are deriv'd from the same origin. Belief must please the imagination by means of the force and vivacity which attends it; since every idea, which has force and vivacity, is found to be agreeable to that faculty.<br>
(I.iii.10, pp. 216-7; p. 83-4 in Oxford ed.)",2017-04-04 14:58:11 UTC,,I.iii.10,"",2017-04-04 14:58:11 UTC,"","",25069
