context,theme,text,reviewed_on,created_at,id,provenance,metaphor,comments,updated_at,dictionary,work_id
"","","'Tis difficult from Custom to depart,<br>
 She tints the will--she clings about the heart:<br>
 Parent of Sorrow--relative of Glee,<br>
 The Demon's hope--the Fool's apology--<br>
 Oh! Habit, Habit! whither wilt thou lead,<br>
 While Fame capriciously upholds thy deed; <!--page 84--><br>
 Our earliest apothegms her sorc'ries blind,<br>
<b> She wars with Wit for empire o'er the mind;</b><br>
<b> Fights to the last unknowing how to yield,<br>
 And inch by inch disputes the mental field.</b>--<br>
 How few, like Russia's Lord, dare burst her chain,<br>
 Restrict her step, or regulate her reign;<br>
 The godlike Peter, all her force beguil'd,<br>
 And drove her 'yond the precincts of the wild;<br>
 Bade radiant Science 'mid his desarts rise,<br>
 Then gave her volumes to a nation's eyes:<br>
 The savage struggles of rude judgment fann'd,<br>
 And sent her eel meand'ring through the land.<br>
(pp. 83-4)",,2004-08-11 00:00:00 UTC,15274,"Searching ""empire"" and ""mind"" in HDIS (Poetry","Custom ""wars with Wit for Empire o'er the mind /  Fights to the last unknowing how to yield, / And inch by inch disputes the mental field""","",2014-07-12 14:06:41 UTC,"",5731
"","","He spake; whom all applauded with a shout <BR>Loud as against some headland cliff the waves <BR>Roll'd by the stormy South o'er rocks that shoot <BR>Afar into the deep, which in all winds <BR>The flood still overspreads, blow whence they may. <BR>Arising, forth they rush'd, among the ships <BR>All scatter'd; smoke from every tent arose, <BR>The host their food preparing; next, his God <BR>Each man invoked (of the Immortals him <BR>Whom he preferr'd) with sacrifice and prayer <BR>For safe escape from danger and from death. <BR>But Agamemnon to Saturnian Jove <BR>Omnipotent, an ox of the fifth year <BR>Full-flesh'd devoted, and the Princes call'd <BR>Noblest of all the Greecians to his feast. <BR>First, Nestor with Idomeneus the King, <BR>Then either Ajax, and the son he call'd <BR>Of Tydeus, with Ulysses sixth and last, <BR>Jove's peer in wisdom. Menelaus went, <BR>Heroic Chief! unbidden, for <b>he knew <BR>His brother's mind with weight of care oppress'd</b>. <BR>The ox encircling, and their hands with meal <BR>Of consecration fill'd, the assembly stood, <BR>When Agamemnon thus his prayer preferred. <BR>()",,2004-01-02 00:00:00 UTC,15307,HDIS,"The mind may be oppress'd with ""weight of care""",&bull;Not collected in Baird and Ryskamp. I will need to find another edition. REVISIT ALL ENTRIES.<BR>,2009-09-14 19:43:18 UTC,"",5748
"","","<b>But while those ancient philosophers endeavoured in this manner to suggest every consideration which could, as Milton says, arm the obdured breast with stubborn patience, as with triple steel; they, at the same time, laboured above all to convince their followers that there neither was nor could be any evil in death; and that, if their situation became at any time too hard for their constancy to support, the remedy was at hand, the door was open, and they might, without fear, walk out when they pleased.</b> If there was no world beyond the present, death, they said, could be no evil; and if there was another world, the Gods must likewise be in that other, and a just man could fear no evil while under their protection. Those philosophers, in short, prepared a death-song, if I may say so, which the Grecian patriots and heroes might make use of upon the proper occasions; and, of all the different sects, the Stoics, I think it must be acknowledged, had prepared by far the most animated and spirited song.<br>
(II, 241-2; cf. p. 283 in Liberty Fund ed.)",,2014-06-17 18:55:38 UTC,23960,"Searching ""steel"" in Past Masters edition of TMS","""But while those ancient philosophers endeavoured in this manner to suggest every consideration which could, as Milton says, arm the obdured breast with stubborn patience, as with triple steel; they, at the same time, laboured above all to convince their followers that there neither was nor could be any evil in death; and that, if their situation became at any time too hard for their constancy to support, the remedy was at hand, the door was open, and they might, without fear, walk out when they pleased.""","&bull;Cross-reference: footnote gives, ""Paradise Lost II.568-9""<BR>&bull;INTEREST. Use in entry.<br>
Originally assigned to 1759 ed. but doesn't appear until 6th ed. Deleting entry: http://metaphors.lib.virginia.edu/admin/metaphors/13630<br>
Record created on 2005-06-14 00:00:00 UTC<br>
Record last updated on 2009-09-14 19:38:52 UTC<br>",2014-10-12 22:00:08 UTC,Metal,7934
"","","But though the virtues of prudence, justice, and beneficence, may, upon different occasions, be recommended to us almost equally by two different principles; those of self-command are, upon most occasions, principally and almost entirely recommended to us by one; by the sense of propriety, by regard to the sentiments of the supposed impartial spectator. <b>Without the restraint which this principle imposes, every passion would, upon most occasions, rush headlong, if I may say so, to its own gratification.</b> Anger would follow the suggestions of its own fury; fear those of its own violent agitations. Regard to no time or place would induce vanity to refrain from the loudest and most impertinent ostentation; or voluptuousness from the most open, indecent, and scandalous indulgence. Respect for what are, or for what ought to be, or for what upon a certain condition would be, the sentiments of other people, is the sole principle which, upon most occasions, overawes all those mutinous and turbulent passions into that tone and temper which the impartial spectator can enter into and sympathize with.<br>
(text from http://www.econlib.org, VI.iii.55; cf. pp. 262-3 in Liberty Fund ed.)",,2014-06-19 19:40:15 UTC,24036,Reading,"""Without the restraint which this principle imposes, every passion would, upon most occasions, rush headlong, if I may say so, to its own gratification.""","",2014-06-19 19:40:15 UTC,"",7934
"","","Upon some occasions, indeed, those passions are restrained, not so much by a sense of their impropriety, as by prudential considerations of the bad consequences which might follow from their indulgence. <b>In such cases, the passions, though restrained, are not always subdued, but often remain lurking in the breast with all their original fury.</b> The man whose anger is restrained by fear, does not always lay aside his anger, but only reserves its gratification for a more safe opportunity. But the man who, in relating to some other person the injury which has been done to him, feels at once the fury of his passion cooled and becalmed by sympathy with the more moderate sentiments of his companion, who at once adopts those more moderate sentiments, and comes to view that injury, not in the black and atrocious colours in which he had originally beheld it, but in the much milder and fairer light in which his companion naturally views it; not only restrains, but in some measure subdues, his anger. The passion becomes really less than it was before, and less capable of exciting him to the violent and bloody revenge which at first, perhaps, he might have thought of inflicting.<br>
(text from http://www.econlib.org, VI.iii.56; cf. pp. 263 in Liberty Fund ed.)",,2014-06-19 19:40:57 UTC,24037,Reading,"""In such cases, the passions, though restrained, are not always subdued, but often remain lurking in the breast with all their original fury.""","",2014-06-19 19:40:57 UTC,Inhabitants,7934
"","","Human life itself, as well as every different advantage or disadvantage which can attend it, might, they said, according to Different circumstances, be the proper object either of our choice or of our rejection. If, in our actual situation, there were more circumstances agreeable to nature than contrary to it; more circumstances which were the objects of choice than of rejection; life, in this case, was, upon the whole, the proper object of choice, and the propriety of conduct required that we should remain in it. If, on the other hand, there were, in our actual situation, without any probable hope of amendment, more circumstances contrary to nature than agreeable to it; more circumstances which were the objects of rejection than of choice; life itself, in this case, became, to a wise man, the object of rejection, and he was not only at liberty to remove out of it, but the propriety of conduct, the rule which the Gods had given him for the direction of his conduct, required him to do so. I am ordered, says Epictetus, not to dwell at Nicopolis. I do not dwell there. I am ordered not to dwell at Athens. I do not dwell at Athens. I am ordered not to dwell in Rome. I do not dwell in Rome. I am ordered to dwell in the little and rocky island of Gyarae. I go and dwell there. But the house smokes in Gyarae. If the smoke is moderate, I will bear it, and stay there. <b>If it is excessive, I will go to a house from whence no tyrant can remove me. I keep in mind always that the door is open, that I can walk out when I please, and retire to that hospitable house which is at all times open to all the world; for beyond my undermost garment, beyond my body, no man living has any power over me. If your situation is upon the whole disagreeable; if your house smokes too much for you, said the Stoics, walk forth by all means. But walk forth without, repining, without murmuring or complaining. Walk forth calm, contented, rejoicing, returning thanks to the Gods, who, from their infinite bounty, have opened the safe and quiet harbour of death, at all times ready to receive us from the stormy ocean of human life; who have prepared this sacred, this inviolable, this great asylum, always open, always accessible; altogether beyond the reach of human rage and injustice; and large enough to contain both all those who wish, and all those who do not wish to retire to it: an asylum which takes away from every man every pretence of complaining, or even of fancying that there can be any evil in human life, except such as he may suffer from his own folly and weakness.</b><br>
(text from http://www.econlib.org, VII.ii.30; cf. pp. 279-80 in Liberty Fund ed.)",,2014-06-19 19:50:53 UTC,24044,Reading,"""If it is excessive, I will go to a house from whence no tyrant can remove me. I keep in mind always that the door is open, that I can walk out when I please, and retire to that hospitable house which is at all times open to all the world; for beyond my undermost garment, beyond my body, no man living has any power over me. If your situation is upon the whole disagreeable; if your house smokes too much for you, said the Stoics, walk forth by all means. But walk forth without, repining, without murmuring or complaining. Walk forth calm, contented, rejoicing, returning thanks to the Gods, who, from their infinite bounty, have opened the safe and quiet harbour of death, at all times ready to receive us from the stormy ocean of human life; who have prepared this sacred, this inviolable, this great asylum, always open, always accessible; altogether beyond the reach of human rage and injustice; and large enough to contain both all those who wish, and all those who do not wish to retire to it: an asylum which takes away from every man every pretence of complaining, or even of fancying that there can be any evil in human life, except such as he may suffer from his own folly and weakness.""","",2014-06-19 19:50:53 UTC,Rooms,7934
"","","The principle of suicide, the principle which would teach us, upon some occasions, to consider that violent action as an object of applause and approbation, seems to be altogether a refinement of philosophy. Nature, in her sound and healthful state, seems never to prompt us to suicide. There is, indeed, a species of melancholy (a disease to which human nature, among its other calamities, is unhappily subject) which seems to be accompanied with, what one may call, an irresistible appetite for self-destruction. In circumstances often of the highest external prosperity, and sometimes too, in spite even of the most serious and deeply impressed sentiments of religion, this disease has frequently been known to drive its wretched victims to this fatal extremity. The unfortunate persons who perish in this miserable manner, are the proper objects, not of censure, but of commiseration. To attempt to punish them, when they are beyond the reach of all human punishment, is not more absurd than it is unjust. That punishment can fall only on their surviving friends and relations, who are always perfectly innocent, and to whom the loss of their friend, in this disgraceful manner, must always be alone a very heavy calamity. Nature, in her sound and healthful state, prompts us to avoid distress upon all occasions; upon many occasions to defend ourselves against it, though at the hazard, or even with the certainty of perishing in that defence. <b>But, when we have neither been able to defend ourselves from it, nor have perished in that defence, no natural principle, no regard to the approbation of the supposed impartial spectator, to the judgment of the man within the breast, seems to call upon us to escape from it by destroying ourselves.</b> It is only the consciousness of our own weakness, of our own incapacity to support the calamity with proper manhood and firmness, which can drive us to this resolution. I do not remember to have either read or heard of any American savage, who, upon being taken prisoner by some hostile tribe, put himself to death, in order to avoid being afterwards put to death in torture, and amidst the insults and mockery of his enemies. He places his glory in supporting those torments with manhood, and in retorting those insults with tenfold contempt and derision.<br>
(text from http://www.econlib.org, VII.ii.38; cf. pp. 287-8 in Liberty Fund ed.)",,2014-06-19 19:55:30 UTC,24045,Reading,"""But, when we have neither been able to defend ourselves from it, nor have perished in that defence, no natural principle, no regard to the approbation of the supposed impartial spectator, to the judgment of the man within the breast, seems to call upon us to escape from it by destroying ourselves.""","",2014-06-19 19:55:30 UTC,Inhabitants,7934
"","","By Nature the events which immediately affect that little department in which we ourselves have some little management and direction, which immediately affect ourselves, our friends, our country, are the events which interest us the most, and which chiefly excite our desires and aversions, our hopes and fears, our joys and sorrows. Should those passions be, what they are very apt to be, too vehement, Nature has provided a proper remedy and correction. <b>The real or even the imaginary presence of the impartial spectator, the authority of the man within the breast, is always at hand to overawe them into the proper tone and temper of moderation.</b><br>
(text from http://www.econlib.org, VII.ii.48; cf. pp. 292 in Liberty Fund ed.)",,2014-06-19 19:57:12 UTC,24046,Reading,"""The real or even the imaginary presence of the impartial spectator, the authority of the man within the breast, is always at hand to overawe them into the proper tone and temper of moderation.""","",2014-06-19 19:57:12 UTC,Inhabitants,7934
"","","If, notwithstanding our most faithful exertions, all the events which can affect this little department, should turn out the most unfortunate and disastrous, Nature has by no means left us without consolation. <b>That consolation may be drawn, not only from the complete approbation of the man within the breast, but, if possible, from a still nobler and more generous principle, from a firm reliance upon, and a reverential submission to, that benevolent wisdom which directs all the events of human life, and which, we may be assured, would never have suffered those misfortunes to happen, had they not been indispensably necessary for the good of the whole.</b><br>
(text from http://www.econlib.org, VII.ii.49; cf. pp. 292 in Liberty Fund ed.)",,2014-06-19 19:58:23 UTC,24047,Reading,"""That consolation may be drawn, not only from the complete approbation of the man within the breast, but, if possible, from a still nobler and more generous principle, from a firm reliance upon, and a reverential submission to, that benevolent wisdom which directs all the events of human life, and which, we may be assured, would never have suffered those misfortunes to happen, had they not been indispensably necessary for the good of the whole.""","",2014-06-19 19:58:23 UTC,Inhabitants,7934
"","","The reasonings of philosophy, it may be said, though they may confound and perplex the understanding, can never break down the necessary connection which Nature has established between causes and their effects. The causes which naturally excite our desires and aversions, our hopes and fears, our joys and sorrows, would no doubt, notwithstanding all the reasonings of Stoicism, produce upon each individual, according to the degree of his actual sensibility, their proper and necessary effects. <b>The judgments of the man within the breast, however, might be a good deal affected by those reasonings, and that great inmate might be taught by them to attempt to overawe all our private, partial, and selfish affections into a more or less perfect tranquillity.</b> To direct the judgments of this inmate is the great purpose of all systems of morality. That the Stoical philosophy had very great influence upon the character and conduct of its followers, cannot be doubted; and that though it might sometimes incite them to unnecessary violence, its general tendency was to animate them to actions of the most heroic magnanimity and most extensive benevolence.<br>
(text from http://www.econlib.org, VII.ii.51; cf. pp. 293 in Liberty Fund ed.)",,2014-06-19 19:59:19 UTC,24048,Reading,"""The judgments of the man within the breast, however, might be a good deal affected by those reasonings, and that great inmate might be taught by them to attempt to overawe all our private, partial, and selfish affections into a more or less perfect tranquillity.""","",2014-06-19 19:59:19 UTC,Inhabitants,7934
