provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
"Reading. Text available at Poetry.org: &lt;<a href=""http://www.poets.org/viewmedia.php/prmMID/16803"">http://www.poets.org/viewmedia.php/prmMID/16803</a>&gt;","""in you the <i>in</i> moon / its rays entwined in my mind's / hair   hangs down right <i>in</i>""",6433,"<BR>&#167;
<BR>
<BR>sweet bouzouki sound
<BR>another syntax for heads
<BR>up to the aether
<BR>
<BR>&#167;
<BR>
<BR>in you the <i>in</i> moon
<BR>its rays entwined in my mind's
<BR>hair   hangs down right <i>in</i>
<BR>
<BR>&#167;
<BR>
<BR>viewing the dragon
<BR>there they ride slim through my dream
<BR>Carpaccio's pair",2007-06-26 00:00:00 UTC,,"",&bull; I've included twice: Hair and Rays. The line break and the barely formed language makes the metaphor hard to locate. Are we talking about the mind's rays or its hair? INTEREST. REVISIT.,2009-09-14 19:48:56 UTC,"","",17070
Reading,"""I know her mind is full of darkness, nastiness, things best forgotten or left unmentioned.""",6520,"Lately she has been taking Nomie aside and telling her things, I don't know what exactly but I can guess. <B>I know her mind is full of darkness, nastiness, things best forgotten or left unmentioned</B>. She is giving Nomie strange ideas about her heritage, about us.<BR>
(p. 243)

",2009-05-05 00:00:00 UTC,,"","",2009-09-14 19:49:51 UTC,"","",17346
Reading,"""Because you are traveling right along with him as he forms his sentences, making each word he says appear as a little clump of letters on your screen, you begin to feel as if you are doing the thinking yourself; you occupy some dark space in the interior of his mind as he goes about his job.""",6759,"But why is it that I so like typing tapes? I've seen word-processing operators throw their headsets down after several hours of transcribing, shouting, ""I hate doing this!"" Yet I even liked typing Fleury's tapes. For one thing, I like that I'm fairly good at it--I can, for instance, often engage in a little parallel processing, typing the sentence that just passed while listening to and storing the phrase that I'm currently hearing: I enjoy seeing how long I can go without resorting to the rewind half of the foot-pedal. But mainly I prefer doing tapes to typing handwritten documents simply because you can hear the dictator thinking. You can hear him groping for the conventional formula that will cover a slightly unusual case. You can occasionally hear undertones of irritation or affection. It is a great privilege to be present when a person slowly puts his thoughts into words, phrase by phrase, doing the best he can. <b>Because you are traveling right along with him as he forms his sentences, making each word he says appear as a little clump of letters on your screen, you begin to feel as if you are doing the thinking yourself; you occupy some dark space in the interior of his mind as he goes about his job</b>.<br>
(p. 36)",2010-10-03 04:32:20 UTC,,"","",2010-10-03 04:32:20 UTC,"","",17994
Reading,"""She occupies now an entirely new angular relation to Mercy, to those refusals, among the Living, to act on behalf of Death or its ev'ryday Coercions,--Wages too low to live upon, Laws written by Owners, Infantry, Bailiffs, Prison, Death's thousand Metaphors in the World,--as if, the instant of her passing over having acted as a Lens, the rays of her Soul have undergone moral Refraction.""",6767,"Country Wife open and fair, City Wife a Creature of Smoke, Soot, Intrigue, Purposes unutter'd...her plainly visible Phantom attends Mason as if her were a Commissioner of Unfinish'd Business, representing Rebekah at her most vital and belov'd. Is this, like the Bread and the Wine, a kindness of the Almighty, sparing him a sight he could not have abided? What might that be, too merciless to bear? At times he believes he has almost seen black Fumes welling from the Surface of her Apparition, heard her Voice thickening to the timbres of the Beasts...the serpents of Hell, real and swift, lying just the other side of her Shadow...the smell of them in their long, cold Waiting.... He gazes, at such moments, feeling pleasurably helpless. <b>She occupies now an entirely new angular relation to Mercy, to those refusals, among the Living, to act on behalf of Death or its ev'ryday Coercions,--Wages too low to live upon, Laws written by Owners, Infantry, Bailiffs, Prison, Death's thousand Metaphors in the World,--as if, the instant of her passing over having acted as a Lens, the rays of her Soul have undergone moral Refraction</b>.<br>
(pp. 171-2)",2010-11-08 15:34:37 UTC,,Chapter 16,"",2010-11-08 15:34:37 UTC,"","",18008
Reading,"""Mason had more than once caught the old Astronomer watching Susannah with a focus'd Patience he recogniz'd from the Sector Room...as if waiting for a sudden shift in the sky of Passion, like that headlong change in Star Position that had led him to the discovery of the Aberration of Light,-- waiting for his Heart to leap again the way it had then, after Night upon Night of watching a little Ellipse, a copy in miniature of how the Earth was traveling in its own Orbit, enacted by London's own Zenith-star, Caput Draconis, the Dragon's Head, looking for the Star's Parallax, as had been Dr. Hooke before him.""",6767,"<b>Mason had more than once caught the old Astronomer watching Susannah with a focus'd Patience he recogniz'd from the Sector Room...as if waiting for a sudden shift in the sky of Passion, like that headlong change in Star Position that had led him to the discovery of the Aberration of Light,-- waiting for his Heart to leap again the way it had then, after Night upon Night of watching a little Ellipse, a copy in miniature of how the Earth was traveling in its own Orbit, enacted by London's own Zenith-star, Caput Draconis, the Dragon's Head, looking for the Star's Parallax, as had been Dr. Hooke before him</b>. When the Star inexplicably appear'd to be moving, it took him some time to understand and explain the apparent Disorder of the Heavens he was observing. ""I thought 'twas meself,--all the Coffee and Tobacco, driving me unreliable."" He also saw the Time a Great Finger reaching in from the Distance, pausing at Draco and,-- gently for a Finger of its size, stirring up into a small Vortex of Stars there.<br>
(pp. 188-9)",2010-11-08 16:04:37 UTC,,Chapter 18,"",2010-11-08 16:04:37 UTC,"","",18009
Reading,"""And the sweet fragrance wafting up from the walled garden, the waxing moon already in the sky above the rooftops, the sound of church bells ringing down in the city, and the yellow façade of the tailor's house with its green balcony where Moravec, who as Vera told me had died long ago, frequently used to be seen in his time, swinging his heavy iron filled with red-hot coals through the air, these and other images, said Austerlitz, ranged themselves side by side, so that deeply buried and locked away within me as they had been, they now came luminously back to my mind as I looked out the window.""",6849,"As she told me about my curious love of such observation, Vera had risen and opened both the inner and the outer windows to let me look down into the garden next door, where the lilac happened to be in flower, its blossoms so thick and white that in the gathering dusk it looked as if there had been a snowstorm in the middle of spring. <b>And the sweet fragrance wafting up from the walled garden, the waxing moon already in the sky above the rooftops, the sound of church bells ringing down in the city, and the yellow façade of the tailor's house with its green balcony where Moravec, who as Vera told me had died long ago, frequently used to be seen in his time, swinging his heavy iron filled with red-hot coals through the air, these and other images, said Austerlitz, ranged themselves side by side, so that deeply buried and locked away within me as they had been, they now came luminously back to my mind as I looked out the window</b>. It was the same when Vera, without a word, opened the door to the room where the little couch on which I always slept when my parents were away still stood in its place, at the foot of the four-poster bed with its barley-sugar uprights and pillows piled high which, together with the rest of the furniture, she had inherited from her great-aunt. [...]<br>
(pp. 156-7)",2011-05-18 17:30:21 UTC,,"","",2011-05-18 17:30:21 UTC,"","",18411
Reading,"""As the brain gets more complex in the womb, then, like a dimmer switch, consciousness gradually grows and burgeons until, of course, in adulthood it reaches its particular pinnacles or depths.""",7190,"No scenario seems satisfactory. One possibility, that during the birth process consciousness occurs, is hard to imagine. The actual brain during birth does not undergo any very clear difference, before and after, from when it is in the womb to becoming a few minutes old as an independent entity. Alternatively, are we going to say that consciousness comes during development? I doubt very much if anyone could claim that from the first few months of life that children were not conscious at all. Neither scenario is really acceptable. However, if consciousness is continuous and variable, then one can immediately see a way forward. <b>As the brain gets more complex in the womb, then, like a dimmer switch, consciousness gradually grows and burgeons until, of course, in adulthood it reaches its particular pinnacles or depths</b>.<br>
(p. 111)",2012-02-22 20:09:35 UTC,,"","",2012-02-22 20:12:18 UTC,"","",19591
Reading,"""The public situations that I have mentioned give rise to corresponding mental processes which are modeled on the public procedures, as a shadowy movement on a ceiling is modeled on an original physical movement on the floor.""",7867,"Discussions in the inner forum of an individual mind naturally duplicate in form and structure the public adversarial discussions. ""Naturally,"" because advocates, judges, and diplomats rehearse what they are to say before they step onto the public stage. Anyone who participates in a cabinet discussion, in a law court, in a diplomatic negotiation, acquires the habit of preparing for rebuttals by opponents. He acquires the habit of balanced adversary thinking. <b>The public situations that I have mentioned give rise to corresponding mental processes which are modeled on the public procedures, as a shadowy movement on a ceiling is modeled on an original physical movement on the floor</b>. Moral conflicts are part of every person's experience. In the ever-recurring cases of conflict of principles, adversary argument and then a kind of inner judicial discretion and adjudication are called for.<br>
(9)",2014-04-17 04:48:06 UTC,,"","",2014-04-17 04:48:06 UTC,"","",23784
Reading,"""It was generally as he passed Didcot that the possibility of enjoyment, excitement and lightness of spirit slowly returned to his terrorised mind. Perhaps he was still in the shadow of that habit; perhaps his mind would clear once the train broke free of that foggy junction.""",8087,"The conference had taken him back to Oxford for the first time since he had been a student there. In those happily bygone days, he had found a city living under the spell of the high suicide rate for which it was celebrated throughout the world. Apart from the tramps who lined the crooked lanes and hideous shopping precincts with an air of belonging, everyone looked as if they were hurrying home to an overdose. After rare and reluctant tutorials he would sprint back to the station feeling that a missed connection might turn into a life-threatening incident. <b>It was generally as he passed Didcot that the possibility of enjoyment, excitement and lightness of spirit slowly returned to his terrorised mind. Perhaps he was still in the shadow of that habit; perhaps his mind would clear once the train broke free of that foggy junction.</b><br>
(p. 132)",2015-09-19 02:53:29 UTC,,Chapter 20,"",2015-09-19 02:53:29 UTC,"","",24652
Reading,"""Why was the copula between the brain and the mind plunged in an obligatory darkness?""",8087,"<b>Why was the copula between the brain and the mind plunged in an obligatory darkness?</b> He had to hang on to the argument while he shuffled down the crowded aisle of the coach, hang on for a few more minutes until he could explain it to Crystal. Then he would ask her to dinner and back to Ennismore Gardens for an in-depth seminar.<br>
(p. 161)",2015-09-19 03:08:43 UTC,,Chapter 22,"",2015-09-19 03:08:43 UTC,"","",24661
