text,theme,provenance,dictionary,reviewed_on,created_at,work_id,updated_at,comments,metaphor,id,context
"<b>Laws and Government are to the Political Bodies of Civil Societies, what the Vital Spirits and Life it self are to the Natural Bodies of Animated Creatures</b>; and as those that study te Anatomy of Dead Carcases may see, that the chief Organs and nicest Springs more immediately required to continue the Motion of our Machine, are not hard Bones, strong Muscles and Nerves, nor the smooth white Skin that so beautifully covers them, but small trifling Flims and little Pipes that are either overlook'd, or else seem inconsiderable to Vulgar Eyes; so they that examine into the Nature of Man, abstract from Art and Education, may observe, that what renders him a Sociable Animal, consists not in his desire of Company, Good Nature, Pity, Affability, and other Graces fo a fair Outside; but that his vilest and most hateful Qualities are the most necessary Accomplishments to fit him for the largest, and, according to the World, the happiest and most flourishing Societies.<br>
(3-4)","","",Court,,2004-11-08 00:00:00 UTC,4200,2012-04-10 21:30:49 UTC,"","""Laws and Government are to the Political Bodies of Civil Societies, what the Vital Spirits and Life it self are to the Natural Bodies of Animated Creatures""",10884,Preface
"One of the greatest Reasons why so few People understand themselves, is, that most Writers are always teaching Men what they should be, and hardly evey trouble their Heads with telling them what they really are. As for my Part, without any Compliment to the Courteous Reader, or my self, <b>I believe Man (besides Skin, Flesh, Bones, &c. that are obvious to the Eye) to be a compound of various Passions, that all of then, as they are provoked and come uppermost, govern him by turns, whether he will or no</b>. To shew, that these Qualifications, which we pretend to be asham'd of, are the great support of a flourishing Society, has been the Subject of the foregoing Poem.<br>
(Introduction, p. 39 in OLL edition)",Ruling Passion,Reading,"",,2004-11-08 00:00:00 UTC,4200,2012-04-10 20:18:01 UTC,"","""I believe Man (besides Skin, Flesh, Bones, &c. that are obvious to the Eye) to be a compound of various Passions, that all of then, as they are provoked and come uppermost, govern him by turns, whether he will or no.""",10886,Introduction
"A Gentleman well dress'd, who happens to be dirty'd all over by a Coach or a Cart, is laugh'd at, and by his Inferiors much more than his Equals, because they envy him more: they know he is vex'd at it, and imagining him to be happier than themselves, they are glad to see him meet with Displeasures in his turn: But a young Lady, if she be in a serious Mood, instead of laughing at, pities him, because a clean Man is a Sight she takes delight in, and there is no room for Envy. At Disasters, we either laugh, or pity those that befal them, according to the Stock we are possess'd of either of Malice or Compassion. If a Man falls or hurts himself so slightly that it moves not the lattera, we laugh, and here our Pity and Malice shake us alternately: Indeed, Sir, I am very sorry for it, I beg your Pardon for laughing, I am the silliest Creature in the World, then laugh again;b and again,c I am indeed very sorry, and so on. Some are so Malicious they would laugh if a Man broke his Leg, and others are so Compassionate that they can heartily pity a Man for the least Spot in his Clothes; but no Body is so Savage that no Compassion can touch him, nor any Man so good-natur'd as never to be affected with any Malicious Pleasure. <b>How strangely our Passions govern us!</b> We envy a Man for being Rich, and then perfectly hate him: But if we come to be his Equals, we are calm, and the least Condescension in him makes us Friends; but if we become visibly Superior to him we can pity his Misfortunes. The Reason why Men of true good Sense envy less than others, is because they admire themselves with less Hesitation than Fools and silly People; for tho' they do not shew this to others, yet the Solidity of their thinking gives them an Assurance of their real Worth, which Men of weak Understanding can never feel within, tho' they often counterfeit it.<BR>(139-40)","","","",,2004-11-08 00:00:00 UTC,4200,2009-09-14 19:35:22 UTC,"","""How strangely our Passions govern us!""",10893,Remark N.
"[...] But the greatest imperfection is in our inward sight, that is, to be Ghosts unto our own Eyes, and while we are so sharpsighted as to look thorough others, to be invisible to our selves; for the inward Eyes are more fallacious than the outward. The Vices we scoff at in others laugh at us within our selves. Avarice, Pride, Falshood lye undiscerned and blindly in us, even to the Age of blindness: and therefore, to see our selves interiourly, we are fain to borrow other Mens Eyes; wherein true Friends are good Informers, and Censurers no bad Friends. <b>Conscience only, that can see without Light, sits in the <i>Areopagy</i> and dark Tribunal of our Hearts, surveying our Thoughts and condemning their obliquities.</b> [...]<br>
(p. 101)","","Reading Frederick Kiefer's <u>Writing on the Renaissance Stage: Written Words, Printed Pages, Metaphoric Books</u> (Newark: University of Delaware Press, 1996), 112.",Court,,2006-10-03 00:00:00 UTC,4228,2014-07-10 03:38:37 UTC,"","""Conscience only, that can see without Light, sits in the Areopagy and dark Tribunal of our Hearts, surveying our Thoughts and condemning their obliquities.""",11024,""
"[...] And hence it is, that the sundry Diseases of the Body do oftentimes slacken, yea sometimes consume, and quite extirpate the deepest Impressions, and most infixed and settled Habits of the Soul. <b>For as in the Body Politick, the Prince, (whom Seneca calls the Soul of the Commonwealth.) receiveth no Passages of State, or false Ones, where there is Negligence, or Disability in those subjectate Inquirers, (whom Xenophon terms the Eyes and Ears of Kings.) In like Manner the Soul of Man being as yet not an absolute and independent Worker, but receiving all her Motions from the Information of the bodily Instruments, must continue like a meer <i>rasa Tabula</i>, if they out of Indisposition or Disability be weakened</b>. The Soul hath not in it self that eminent Weakness, which is observable in many Men, but only as it is overshadowed, and eclipsed, with the Interposition of earthly, and sluggish Organs. In the Operations of Men's Souls, there are two Defects; one, an Imperfection of them; the other, an Inequality of them. [...]<BR>(p. 7)","","Searching ""tabula rasa"" in ECCO",Inhabitants and Writing,2012-01-12,2006-10-09 00:00:00 UTC,4309,2012-01-12 20:00:52 UTC,"&bull;I've included thrice: Prince, Worker, Tabula Rasa<BR>&bull;Marginal citations of ""Sen. De Clement. lib.1.e.4"" and ""Cyrop.ed. lib 6""<br>
REVISIT: is that word ""subjectate""? -- OED defines ""To be inherent in."" and gives 1677 as only attestation.","""For as in the Body Politick, the Prince, (whom Seneca calls the Soul of the Commonwealth.) receiveth no Passages of State, or false Ones, where there is Negligence, or Disability in those subjectate Inquirers, (whom Xenophon terms the Eyes and Ears of Kings.) In like Manner the Soul of Man being as yet an absolute and independent Worker, but receiving all her Motions from the Information of the bodily Instruments, must continue like a meer <i>rasa Tabula</i>, if they out of Indisposition or Disability be weakened""",11242,""
"The acute and penetrating Mr. Bayle, reports the fact, as very differently understood by those who have thoroughly examin'd and consider'd the various actions of Man, from what is vulgarly suppos'd in this matter. Says he, <em>They who examine not to the bottom what passes within them, easily persuade themselves, that they are free: <b>But, they who have considered with care the foundation and circumstances of their actions, doubt of their freedom, and are even persuaded, that their reason and understanding are slaves that cannot resist the force which carries them along</b></em>. He says also, in a familiar Letter, That <em>liberty cannot be proved from experience</em>: And <em>that the best proofs thereof are</em>, that <em>without liberty, Man would not have sinned</em>; and that God <em>would be the author of evil thoughts, as well as good</em>.<br>
(27-8)","",Reading in Google Books,Fetters,,2012-01-23 03:23:40 UTC,7174,2012-01-23 03:23:40 UTC,"","""But, they who have considered with care the foundation and circumstances of their actions, doubt of their freedom, and are even persuaded, that their reason and understanding are slaves that cannot resist the force which carries them along.""",19518,""
"'NO, no cry'd, Ned Volatile, if ever I subject my Humour, it shall be to the Ladies; <b>There are many Capricio's, that must be borne with, from them; but, in all other Cases, my Mind is my Kingdom; I am absolute, and will be so.</b>' <!--Page  374--> <br>
<br>
He ran on, to this Purpose, near a Quarter of an Hour; and, at last, happening to touch again on the Article of Honour and Friendship, which had introduc'd the Subject of our Discourse, the Major requested him to hear a Story, in which, an Example of both these valuable Distinctions would better plead for their right Use, than any Account he could give of his own particular Sense of them. The Story, said the Major, is Modern; but not well known; and amongst all the Instances of Bravery, is a fine, and uncommon Display of it. 'Tis what most Fighters would think below them, yet, what none, but a Conqueror, could come up to.<br>
(pp. 373-4)","",ECCO-TCP,"",,2013-08-17 19:12:54 UTC,7608,2013-08-17 19:12:54 UTC,"","""There are many Capricio's, that must be borne with, from them; but, in all other Cases, my Mind is my Kingdom; I am absolute, and will be so.""",22280,""
"It is, I must confess, the hardest Lesson of Nature, to correct the Extravagancies of Love.--<b>Where this Passion is Real, It will be the Sovereign of the Mind. It moulds the Soul to its own Purposes; and lends its own Eyes to the Understanding.</b> Neither does it depend, for its Violence, or Moderation, on the Capacity of the Lover, but on the Proportion, in which it actuates him. The Wise Man, in this Case, has no Prerogative, above the Fool. It is in Love, as it in Madness, The more Exalted the Genius, the more unbounded the Raging!--A Wise Man may much better defend himself, than a Fool can; But, when He yields, there is no Difference; because Opinion, in this Passion, always stands in the Place of Reason.<br>
(II, p. 73)","
",ECCO-TCP,"",,2013-08-17 19:32:23 UTC,7612,2013-08-17 19:32:23 UTC,"","""Where this Passion is Real, It will be the Sovereign of the Mind. It moulds the Soul to its own Purposes; and lends its own Eyes to the Understanding.""",22288,""
"It is a very melancholy Reflection, that Men are usually so weak, that it is absolutely necessary for them to know Sorrow and Pain to be in their right Senses. Prosperous People (for Happy there are none) are hurried away with a fond Sense of their present Condition, and thoughtless of the Mutability of Fortune: Fortune is a Term which we must use in such Discourses as these, for what is wrought by the unseen Hand of the Disposer of all Things. But methinks the Disposition of a Mind which is truly great, is that which makes Misfortunes and Sorrows little when they befall our selves, great and lamentable when they befall other Men. The most unpardonable Malefactor in the World going to his Death and bearing it with Composure, would win the Pity of those who should behold him; and this not because his Calamity is deplorable, but because he seems himself not to deplore it: We suffer for him who is less sensible of his own Misery, and are inclined to despise him who sinks under the Weight of his Distresses. <b>On the other hand, without any Touch of Envy, a temperate and well-govern'd Mind looks down on such as are exalted with Success, with a certain Shame for the Imbecility of human Nature, that can so far forget how liable it is to Calamity, as to grow giddy with only the Suspence of Sorrow, which is the Portion of all Men.</b> He therefore who turns his Face from the unhappy Man, who will not look again when his Eye is cast upon modest Sorrow, who shuns Affliction like a Contagion, does but pamper himself up for a Sacrifice, and contract in himself a greater Aptitude to Misery by attempting to escape it. A Gentleman where I happened to be last Night, fell into a Discourse which I thought shewed a good Discerning in him: He took Notice that whenever Men have looked into their Heart for the Idea of true Excellency in human Nature, they have found it to consist in Suffering after a right Manner and with a good Grace. Heroes are always drawn bearing Sorrows, struggling with Adversities, undergoing all kinds of Hardships, and having in the Service of Mankind a kind of Appetite to Difficulties and Dangers. The Gentleman went on to observe, that it is from this secret Sense of the high Merit which there is in Patience under Calamities, that the Writers of Romances, when they attempt to furnish out Characters of the highest Excellence, ransack Nature for things terrible; they raise a new Creation of Monsters, Dragons, and Giants: Where the Danger ends, the Hero ceases; when he won an Empire, or gained his Mistress, the rest of his Story is not worth relating. My Friend carried his Discourse so far as to say, that it was for higher Beings than Men to join Happiness and Greatness in the same Idea; but that in our Condition we have no Conception of superlative Excellence, or Heroism, but as it is surrounded with a Shade of Distress.<br>
(Cf. III, pp. 128-9 in Bond ed.)","","Searching in <a href=""http://www.gutenberg.org/files/12030/12030-h/12030-h/12030-h.htm"">Project Gutenberg (PGDP)</a> e-text. Confirmed in Bond.","",,2014-06-05 18:40:26 UTC,7898,2014-06-05 18:40:26 UTC,"","""On the other hand, without any Touch of Envy, a temperate and well-govern'd Mind looks down on such as are exalted with Success, with a certain Shame for the Imbecility of human Nature, that can so far forget how liable it is to Calamity, as to grow giddy with only the Suspence of Sorrow, which is the Portion of all Men.""",23876,""
"'I can stifle any violent Inclination, and oppose a Torrent of Anger, or the Sollicitations of Revenge, with Success. But Indolence is a Stream which flows slowly on, but yet undermines the Foundation of every Virtue. <b>A Vice of a more lively Nature were a more desirable Tyrant than this Rust of the Mind, which gives a Tincture of its Nature to every Action of ones Life.</b> It were as little Hazard to be lost in a Storm, as to lye thus perpetually becalmed: And it is to no Purpose to have within one the Seeds of a thousand good Qualities, if we want the Vigour and Resolution necessary for the exerting them. Death brings all Persons back to an Equality; and this Image of it, this Slumber of the Mind, leaves no Difference between the greatest Genius and the meanest Understanding: A Faculty of doing things remarkably praise-worthy thus concealed, is of no more use to the Owner, than a Heap of Gold to the Man who dares not use it.<br>
(Cf. III, pp. 148-9 in Bond ed.)","","Searching in <a href=""http://www.gutenberg.org/files/12030/12030-h/12030-h/12030-h.htm"">Project Gutenberg (PGDP)</a> e-text. Confirmed in Bond.",Metal,,2014-06-05 20:08:33 UTC,7899,2014-06-05 20:08:54 UTC,"","""A Vice of a more lively Nature were a more desirable Tyrant than this Rust of the Mind, which gives a Tincture of its Nature to every Action of ones Life.""",23879,""
