context,theme,text,reviewed_on,created_at,id,provenance,metaphor,comments,updated_at,dictionary,work_id
Epistle I,"","O int'rest! int'rest! burst thy narrow chains,<BR>Drop all the selfish views of private gains,<BR>Impartial, kind, beneficent, sincere,<BR><b>As the great light that rules the radiant sphere,<BR>The passions of a generous mind extend,</b><BR>Relieve the injur'd, and the good befriend;<BR>Exalt the worthy, favour all desert,<BR>And every talent to reward exert;<BR>Self-love and social thus unite in one,<BR>And heav'n shall greatly bless the public throne, <BR>In man the glory of himself admire,<BR>And all the joys of happiness inspire.<BR>(p. 15, in. 28)",,2004-01-06 00:00:00 UTC,12619,Gale's Eighteenth Century Collections Online (ECCO).,"""As the great light that rules the radiant sphere, / The passions of a generous mind extend""","",2009-09-14 19:37:11 UTC,"",4768
Epistle III,Dissection,"<b>Persist, my Muse, to probe the heart of man,<BR>And-from thy microscope</b>-his manners scan,<BR>The sallies, shifts, and eddies of his soul,<BR>Which, like a troubled ocean, in him roll,<BR>Point out his follies pierce, restore a blush,<BR>Ambition-in its heaps of ruin-crush.<BR>Say why in spight of all the sage's light,<BR>Wisdom but glimmers in the shades of night,<BR>But faintly dictates-what is good and best,<BR>In spirit wanting-to enforce the rest.<BR>O thou, the glory of <i>Britannia's </i>isle,<BR>Statesman, yet free from all the statesman's guile,<BR>In whom - the virtues of the noblest soul<BR>Sublime the genius, and its starts controul,<BR>Thy weighty cares, <i>discerning Laelius</i>! quit,<BR>And an obtruding <i>Muse - </i>a while admit.<BR>(pp. 1-2, in. 79-80)",,2004-01-06 00:00:00 UTC,12647,Gale's Eighteenth Century Collections Online (ECCO).,"The ""heart of man"" may be probed with the Muse's microscope","",2009-09-14 19:37:13 UTC,"",4768
Epistle II,"","Insidious man -- to envy ever prone,<BR>Lives passive -- in a vicious state alone,<BR>Unmov'd, unfeeling, views his brother's pain,<BR>And unconcern'd-hears suffering worth complain,<BR>From bold presumption all his reason draws,<BR>Yet thinks he comprehends all nature's laws.<BR>Enraptur'd-with glitt'ring state of things,<BR>Makes saints of <i>hypocrites</i>-and <i>Gods</i> of <i>Kings; <BR></i><b>Extinguishes the light of reason's ray,</b><BR>And rakes the spirits of his soul away.<BR>The worst of tyrants o'er himself erects,<BR>And sees all others - but his own defects;<BR>Erects <i>ambition</i>, <i>avarice</i>! thy twin,<BR>Source of dicord, enmity and din,<BR>Wou'd, rather than not gain its ardent end,<BR>The beft of empires- in confusion rend,<BR>Reverse the fixt, the vast decrees of fate,<BR>And sink in native anarchy the state;<BR>Make on each element eternal wars,<BR>Pull down the sun - and quench the fiery stars.<BR>So in its flames the <i>Phoenix </i>fans the fire,<BR>Till its own <i>passions </i> in flames expire.<BR>(pp. 2-3, in. 49-50)",,2004-01-06 00:00:00 UTC,12651,Gale's Eighteenth Century Collections Online (ECCO).,"The ""light of reason's ray"" may be extinguished","",2009-09-14 19:37:13 UTC,"",4768
Epistle III,"","Thus spoke the vision, fleeting as it spoke,<BR>And from a trance the reverence sage awoke.<BR>To words - as sweet as music tun'd his tongue,<BR>Such words - as unto heav'nly minds belong,<BR>To words - as soft as falls descending snow,<BR><b>To words - that make the soul with rapture glow</b>,<BR>To words - that charm away the rage of life,<BR>A world of discord - and a world or strife,<BR>To words - that soon reclaim'd the tyrant's lust,<BR>And fixt his passions - in the good and just,<BR>In public glory, and in public good,<BR>Averse from rapine, fraud, and spilling blood.<BR>(pp. 9-10, in. 87-8)",,2004-01-06 00:00:00 UTC,12656,Gale's Eighteenth Century Collections Online (ECCO).,Words may make the soul glow with rapture,&bull;Does glowing imply warmth? (always... usually?),2009-09-14 19:37:14 UTC,"",4768
I've included the entire poem,"","Thy Genius here in early Bloom appears<BR>A hopeful Promise of thy riper Years.<BR>If now thy Dawn of Thought such Light displays,<BR>How strong the Lustre of thy Noon-tide Blaze?<BR>The Morning Star thus, with a milder Ray,<BR>Doth gently glimmer at the Gates of Day.<BR>Unnumber'd Beauties in thy Grotto shine,<BR>And Judgment triumphs in the fair Design;<BR>The charming Incidents so aptly fall,<BR>They look like Art, yet Nature shines through all.<BR>Here mossy Mounds impending seem to swell,<BR>That from their Veins effuse the gushing Rill;<BR>The Rill o'er spangling Pebbles seems to glide,<BR>With Shells of Amber glitt'ring at its Side,<BR>That mid the Gloom reflect a Silver Ray,<BR>As Planets twinkle in the Dusk of Day.<BR>Angels' Ideas in thy Mind arose,<BR>And whisp'ring Graces taught thee to dispose:<BR><b>Nature's bright Mirrour in thy Bosom shone</b>,<BR>And she, with Blushes, saw herself outdone:<BR>To you, profuse, she lavish'd all her Store<BR>Of Matter freely, but of Fancy more.<BR>Not all the Gems, which <i>Indian</i> Mines prepare,<BR>Can with that Ruby in thy Soul compare:<BR>Its bright'ning Blaze like <i>Aaron</i>'s Breast shall shine,<BR>Alike refulgent, and alike divine.<BR>Delightful Earnest of my future Lays,<BR>Which wake my Wonder and excel my Praise.<BR>O could my Verse with equal Fervour flow!<BR>My Bays immortal, mix'd with thine, should grow.<BR>Beneath th'Indulgence of a Mother's Eyes,<BR>Thy fruitful Genius early learn'd to rise:<BR>The happy Influence on so rich a Soil<BR>An Harvest yields, that crowns her tender Toil.<BR>So where the Eastern Sun its Beams bestows,<BR>The Brilliant brightens, and the Lilly glows.",,2005-11-30 00:00:00 UTC,12931,"Searching ""bosom"" and ""mirrour"" (mirror) in HDIS (Poetry)","""Nature's bright Mirrour in thy Bosom shone""","",2009-09-14 19:37:33 UTC,"",4845
"","","In Otway's Strains what Soul-felt Sorrows flow?<br>
What pow'rful Pathos, and what various Woe?<br>
Through each endearing Tie, each tender Breast,<br>
The Wife, the Father, and the Friend distress'd;<br>
Whilst each good Heart, by kindred Anguish wrung,<br>
Throbs to the Transports of a Barry's Tongue:<br>
Whose Voice, whose Look, whose Air and Action join'd,<br>
Rend the hard Heart, and melt the pitying Mind.<br>
Behold <i>Othello</i> rage, by Frenzy fir'd,<br>
When jealous Love, when Fiends, when Fate, conspir'd<br>
To rack his tortur'd Thoughts, ten thousand Ways--<br>
What dread Variety each Stroke displays!<br><!--page 19-->
<b>Still to my Sight, in Fancy's Mirror seen,<br>
With all the Energy of Voice and Mien,<br>
Still Barry's Force o'erwhelms my shrinking Heart</b>;<br>
And to Reflection's Eye still acts the Part.<br>
In <i>Jaffier</i> next, behold him soar to Fame;<br>
And next--let others speak th'applauded Name--<br>
I blush to sing what his high Worth demands;<br>
Yet ask a thousand Hearts, and Tongues, and Hands,<br>
Whose loud Applauses reach'd the distant Spheres,<br>
Or better thank'd him with their silent Tears.<br>
(p. 18-19)",,2005-11-26 00:00:00 UTC,13191,"Searching ""fancy"" and ""mirror"" in HDIS (Poetry); found again seaching in ECCO-TCP","""Still to my Sight, in Fancy's Mirror seen, / With all the Energy of Voice and Mien, / Still Barry's Force o'erwhelms my shrinking Heart.""","",2013-08-23 13:24:32 UTC,Mirror,4895
"","","Death was not <i>Man</i>'s Inheritance, but <i>Life</i> <br>
Immortal, but a Paradise of Bliss,<br>
Unfading Beauty, and eternal Spring,<br>
(The cloudess Blaze of Innocence's Reign:)<br>
The Gifts of God's Right-Hand! till monstrous <i>Sin</i>,<br>
The motly Child of <i>Satan</i> and of Hell,<br>
Invited dire <i>Disease</i> into the World,<br>
And her distorted Brood of ugly Shapes,<br>
<i>Echidna</i>'s Brood! and fix'd their curs'd Abode<br>
On Earth, invisible to human Sight,<br>
The Portion and the Scourge of mortal Man.<br>
<b>Yet tho' to human Sight invisible,<br>
If <i>She</i>, whom I implore, <i>Urania</i> deign,<br>
With <i>Euphrasy</i> to purge away the Mists<br>
Which, humid, dim the Mirror of the Mind;<br>
(As <i>Venus</i> gave <i>&AElig;neas</i> to behold<br>
The angry Gods with Flame o'erwhelming <i>Troy</i>,<br>
<i>Neptune</i> and <i>Pallas</i>,) not in vain, I'll sing<br>
The mystick Terrors of this gloomy Reign:</b><br>
And, led by her, with dangerous Courage press<br>
Through dreary Paths, and Haunts, by mortal Foot<br>
Rare visited; unless by Thee, I ween,<br>
Father of Fancy, of descriptive Verse,<br>
And shadowy Beings, <i>gentle Edmund</i>, hight<br>
<i>Spenser!</i> the Sweetest of the <i>tuneful</i> Throng,<br>
Or recent, or of eld. <i>Creative Bard</i>,<br>
Thy Springs unlock, expand thy <i>fairy</i> Scenes,<br>
Thy unexhausted Stores of Fancy spread,<br>
And with thy Images inrich my Song.",,2005-06-28 00:00:00 UTC,13532,"Searching ""mind"" and ""mirror"" in HDIS (Poetry)","""Yet tho' to human Sight invisible, / If She, whom I implore, Urania deign, / With Euphrasy to purge away the Mists / Which, humid, dim the Mirror of the Mind; / (As Venus gave Æneas to behold / The angry Gods with Flame o'erwhelming Troy, / Neptune and Pallas,) not in vain, I'll sing / The mystick Terrors of this gloomy Reign.""","&bull;I've included twice: Mists and Mirror<BR>&bull;Deleted notes... Note 1 gives, ""<i>With</i> <i>Euphrasy</i>, Angl. Eyebright. This Herb was unknown to the Ancients; at least it is not mention'd by them. It is of extraordinary Service to the Eye, curing most of its Distempers. <i>--Cum debilitat morbi vis improba visum,</i> <i>Aut vinum, aut coecus, luminis osor, amor, &c.<BR>Couleius Lib. Plant. p. 39.<BR><BR>---Purg'd with Euphrasy and Rue<BR>The visual Nerve.<BR>Milton.</i>",2013-08-22 16:25:47 UTC,Mirror,5028
"","","Oh, son of genius! Friend of art!<BR>Garrick, thou monarch of the heart!<BR>Is it not strange the froward mind<BR>Shou'd spurn the province heav'n assign'd?<BR>And on the very station hit,<BR>For which its pow'rs are most unfit?<BR>Because you grace the roscian sphere,<BR>As great in Chalkstone as in Lear;<BR>Inspire with joy the heart's recess,<BR>Or melt the soul to soft distress;<BR>And fill the scene with so much ease,<BR>As if 'twere natural to please;<BR><b>Shall ev'ry blockhead think his mind,<BR>Like yours, the mirrour of mankind?</b><BR>Neglect his trade; profession scorn,<BR>And cry, ""For acting I was born!""",,2005-06-29 00:00:00 UTC,13533,"Searching ""mind"" and ""mirrour"" (""mirror"") in HDIS (Poetry)","""Shall ev'ry blockhead think his mind, / Like yours, the mirrour of mankind?""","",2009-09-14 19:38:39 UTC,"",5037
"","","Each charm thro' Fancy's mirrour shone<br>
Fresh as the rose, as lillies fair;<br>
But, ah! the rose and lilly's gone,<br>
Beauty has a small empire there,<br>
And total ruin fears.<br>
(p. 51)",,2014-07-30 03:59:14 UTC,24363,"Searching ""fancy's mirrour"" in ECCO","""Each charm thro' Fancy's mirrour shone / Fresh as the rose, as lillies fair; / But, ah! the rose and lilly's gone, /Beauty has a small empire there, / And total ruin fears.""","",2014-07-30 03:59:14 UTC,Mirror,8007
"","","Happy the man, to whom a well-spread board <br>
An ample Independence can afford, <br>
Leisure to study, quiet, peace, and ease, <br>
Born rather to be pleas'd, than others please; <br>
A little sov'reign, though without a crown, <br>
Courted his smile, nor dreaded less his frown! <br>
Spring opens all her treasures to his view, <br>
To be admir'd with more than common <em>goo</em>. <br>
Labour and Want (unhospitable twain) <br>
Chill not the current in Life's salient vein; <br>
Nor damp the spirits, else of sprightly cast, <br>
Nor check the nobler passions of the breast; <br>
Nor blunt the fine Sensation's tender edge, <br>
Which man's chief pride philosophers allege. <br>
Thus some fair shoot, in spreading foliage gay, <br>
Drinks youth and vigour from the golden day, <br>
Because no worm gnaws at its root below, <br>
Colds nip above, or forky lightnings glow. <!--Page 93--><br>
<b>A taste, improv'd by Education, finds <br>
Pleasures where none appear to ruder minds; <br>
Scenes, where the croud but few attractions see, <br>
Affect it in an exquisite degree: <br>
As telescopes, the finer ground, convey <br>
More striking beauties by the visual ray; <br>
Or magnets, as prepar'd the more exact, <br>
Objects around more forcibly attract.</b> <br>
(pp. 92-93, ll. 139-264)",,2014-08-28 21:03:16 UTC,24415,Reading,"""A taste, improv'd by Education, finds  / Pleasures where none appear to ruder minds;  / Scenes, where the croud but few attractions see,  / Affect it in an exquisite degree:  / As telescopes, the finer ground, convey  / More striking beauties by the visual ray;  / Or magnets, as prepar'd the more exact,  / Objects around more forcibly attract.""","",2014-08-28 21:03:16 UTC,"",5216
