context,theme,text,reviewed_on,created_at,id,provenance,metaphor,comments,updated_at,dictionary,work_id
Chapter V,"","The duke quitted the mansion, re-animated by the cheerfulness of the morn, and pursued his journey. He could gain no intelligence of the fugitives. About noon he found himself in a beautiful romantic country; and having reached the summit of some wild cliffs, he rested, to view the picturesque imagery of the scene below. <b>A shadowy sequestered dell appeared buried deep among the rocks, and in the bottom was seen a lake, whose clear bosom reflected the impending cliffs, and the beautiful luxuriance of the overhanging shades</b>.<br>
(pp. 214-5; p. 93)",2013-05-29,2005-04-28 00:00:00 UTC,15284,Reading,"""A shadowy sequestered dell appeared buried deep among the rocks, and in the bottom was seen a lake, whose clear bosom reflected the impending cliffs, and the beautiful luxuriance of the overhanging shades.""","&bull;INTEREST. Who is mirroring here, lake or duke? The implicit metaphor here is that the mind is a lake? Also, note how many c18 metaphors of mirroring involve the bosom or heart instead of the mind. Also lake as Claude glass. ",2013-05-29 20:26:57 UTC,Mirror,5736
Chapter VI,"","[...] Like the lightning's flash are many recollections; one idea assimilating and explaining another, with astonishing rapidity. I do not now allude to taht quick perception of truth, which is so intuitive that it baffles research, and makes us at a loss to determine whether it is reminiscence or ratiocination, lost sight of in its celerity, that opens the dark cloud. Over those instantaneous associations we have little power; for when the mind is once enlarged by excursive flights, or profound reflection, the raw materials will, in some degree, arrange themselves. The understanding, it is true, may keep us from going out of drawing when we group our thoughts, or transcribe from the imagination and warm sketches of fancy; but the animal spirits, the individual character, give the colouring. Over this subtile electric fluid, how little power do we possess, and over it how little power can reason obtain. These fine intractable spirits appear to be the essence of genius, and beaming its eagle eye, produce in the most eminent degree the happy energy of associating thoughts that surprise, delight, and instruct. <b>These are the glowing minds that concentrate pictures for their fellow creatures; forcing them to view with interest the objects reflected from the impassioned imagination, which they passed over in nature</b>.<br>
(p. 113-114)",2003-10-23,2009-09-14 19:43:33 UTC,15404,Reading,"""These are the glowing minds that concentrate pictures for their fellow creatures; forcing them to view with interest the objects reflected from the impassioned imagination, which they passed over in nature.""",&bull;Cross reference: Wollstonecraft seems to be borrowing Akenside's metaphor of concentered beams.,2012-01-23 16:59:51 UTC,Optics,5775
"Vol. III, Chap V","","Vivaldi paused a moment; for he now recollected the obscure and imperfect story, which Paulo had related while they were confined in the dungeon of Paluzzi, respecting a confession made in the church of the Black Penitents; but he could not presume to affirm, that it concerned Schedoni. He remembered also the monk's garments, stained with blood, which he had discovered in the vaults of that fort. The conduct of the mysterious being, who now stood before him, with many other particulars of his own adventures there, passed like a vision over his memory. <b>His mind resembled the glass of a magician, on which the apparitions of long-buried events arise, and as they fleet away, point portentously to shapes half-hid in the duskiness of futurity</b>. An unusual dread seized upon him; and a superstition, such as he had never before admitted in an equal degree, usurped his judgment. He looked up to the shadowy countenance of the stranger; <!--End Page 369--> and almost believed he beheld an inhabitant of the world of spirits.<br>
(III.v, pp. 369-370)",,2009-03-16 00:00:00 UTC,17303,Reading,"""His mind resembled the glass of a magician, on which the apparitions of long-buried events arise, and as they fleet away, point portentously to shapes half-hid in the duskiness of futurity.""","",2013-06-04 18:40:11 UTC,Optics,6506
"Vol. II, Chap. x","","Schedoni, meanwhile, shut up in his chamber, was agitated by feelings of a very opposite nature. <b>When their first excess was exhausted, and his mind was calm enough to reflect, the images that appeared on it struck him with solemn wonder</b>. In pursuing Ellena at the criminal instigation of the Marchesa di Vivaldi, it appeared that he had been persecuting his own child; and in thus consenting to conspire against the innocent, he had in the event been only punishing the guilty, and preparing mortification for himself on the exact subject to which he had sacrificed his conscience. Every step that he had taken with a view of gratifying his ambition was retrograde, and while he had been wickedly intent to serve the Marchesa and himself, by preventing the marriage of Vivaldi and Ellena, he had been laboriously counteracting his own fortune. An alliance with the illustrious house of Vivaldi, was above his loftiest hope of advancement, and this event he had himself nearly prevented by the very means which had been adopted, at the expence of every virtuous consideration, to obtain an inferior promotion. Thus by a singular retribution, his own crimes had recoiled upon himself.<br>
(II.x, p. 281)",,2013-06-04 20:13:20 UTC,20346,Reading,"""When their first excess was exhausted, and his mind was calm enough to reflect, the images that appeared on it struck him with solemn wonder.""","Like a mirror or liquid metaphor: reflection, images ""on it""? INTEREST",2013-06-04 20:13:20 UTC,Optics,6506
"Vol. II, Chap. x","","To the harassed spirits of Ellena the changing scenery was refreshing, and she frequently yielded her cares to the influence of majestic nature. <b>Over the gloom of Schedoni, no scenery had, at any moment, power; the shape and paint of external imagery gave neither impression or colour to his fancy</b>. He contemned the sweet illusions, to which other spirits are liable, and which often confer a delight more exquisite, and not less innocent, than any which deliberative reason can bestow.<br>
(II.x, p. 294)",,2013-06-04 20:16:02 UTC,20347,Reading,"""Over the gloom of Schedoni, no scenery had, at any moment, power; the shape and paint of external imagery gave neither impression or colour to his fancy.""","",2013-06-04 20:16:02 UTC,Impressions,6506
"Vol. III, Chap. iii","","At the palace he was told, that the Marchesa was at one of her villas on the bay; and he was too anxious not to follow her thither immediately. This delightful residence was situated on an airy promontory, that overhung the water, and was nearly embosomed among the woods, that spread far along the heights, and descended, with great pomp of foliage and colouring, to the very margin of the waves. It seemed scarcely possible that misery could inhabit so enchanting an abode; yet the Marchesa was wretched amidst all these luxuries of nature and art, which would have perfected the happiness of an innocent mind! <b>Her heart was possessed by evil passions, and all her perceptions were distorted and discoloured by them, which, like a dark magician, had power to change the fairest scenes into those of gloom and desolation</b>.<br>
(III.iii, p. 337)",,2013-06-04 20:26:42 UTC,20354,Reading,"""Her heart was possessed by evil passions, and all her perceptions were distorted and discoloured by them, which, like a dark magician, had power to change the fairest scenes into those of gloom and desolation.""","",2013-06-04 20:26:42 UTC,Inhabitants and Optics,6506
"","","Sonnet XLVII.<br>
To Fancy<br>
<br>
Thee Queen of Shadows!--shall I still invoke, <br>
Still love the scenes thy sportive pencil drew, <br>
When on mine eyes the early radiance broke<br>
Which shew'd the beauteous, rather than the true! <br>
Alas! long since, those glowing tints are dead, <br>
And now 'tis thine in darkest hues to dress <br>
The spot where pale Experience hangs her head <br>
O'er the sad grave of murder'd Happiness! <br>
<b>Thro' thy false medium then, no longer view'd, <br>
May fancied pain and fancied pleasure fly, <br>
And I, as from me all thy dreams depart, <br>
Be to my wayward destiny subdu'd</b>; <br>
Nor seek perfection with a poet's eye, <br>
Nor suffer anguish with a poet's heart!",,2013-06-13 15:48:16 UTC,20618,Reading,"""Thro' thy [Fancy's] false medium then, no longer view'd, / May fancied pain and fancied pleasure fly, / And I, as from me all thy dreams depart, / Be to my wayward destiny subdu'd.""","",2013-06-13 15:48:16 UTC,"",7108
"Vol. I, Chap. i","","She was then the most courteous creature existing, and began to love them with all her might, as if she thought there was no time to lose, and that she must endeavour to crowd such an extraordinary degree of fondness into the short space which was left, as might counterbalance her neglect or unkindness through the whole course of their lives. The way to make her regard permanent was to die—her affection was violent when her friends came to the last gasp; and after having settled the matter with her own conscience by these parting demonstrations of sorrow, she submitted with pious resignation to her loss. <b>The ruling passion of Mrs. Melbourne's soul was her love of her daughter; but it was carried to an excess that rendered it illiberal and selfish: her mind resembled a convex glass, and every ray of affection in her bosom was concentered in one small point.</b> She considered every fine young woman as the rival of Miss Melbourne, and hated <!--Page  12--> them in proportion as they merited regard. She could not forgive Julia for being young, beautiful, accomplished, and amiable, till her own daughter was married. After that period she pardoned these intrusive qualities; and at the request of Charlotte, upon her removal from school, invited Julia to spend a short time at her house in Hanover-square.<br>
(I.i, pp. 11-12)",,2013-08-16 05:55:55 UTC,22184,Searching in ECCO-TCP,"""The ruling passion of Mrs. Melbourne's soul was her love of her daughter; but it was carried to an excess that rendered it illiberal and selfish: her mind resembled a convex glass, and every ray of affection in her bosom was concentered in one small point.""","",2013-08-16 05:55:55 UTC,"",7591
"Vol. II, Chap. xxii","","Chapter XXII<br>
Mrs. Chartres was one of those persons to whom time is a burden, which, without the assistance of cards, would be insupportable. She considered whist as the first end of existence, and the sole pleasure of society; for she thought conversation the dullest occupation in the world; and, although she knew there was such a term as friendship, her feelings did not convey much force to its meaning. Yet, she was not insensible of some preference towards those who gave her the best dinners. A present of a brace of woodcocks, of which she was remarkably fond, would also secure her partial regard, and a young hare never failed to win her heart. With too little sensibility to feel her own deficiencies, and too little discernment to perceive when she was treated with contempt, Mrs. Chartres could bear neglect without mortification, and derision without resentment. She was perfectly satisfied <!--Page  23--> with being admitted into company, as one who helped to make up the necessary number at a whist table, and to act a part, which an automaton, with a very little farther improvement in mechanism, could have performed as well. It was fortunate for Mrs. Chartres, that she was not difficult in her choice of society, or rigorous in her demands of attention and respect; for she found solitude the most insupportable of all evils. <b>Her mind resembled an empty mirror, which has no character, no images of its own, borrows every impression from some passing object, and, if left to itself, would for ever remain vacant.</b><br>
(II.xxii, pp. 22-3)",,2013-08-16 06:16:23 UTC,22194,"Searching ""mind"" and ""mirror"" in ECCO-TCP","""Her mind resembled an empty mirror, which has no character, no images of its own, borrows every impression from some passing object, and, if left to itself, would for ever remain vacant.""","",2013-08-16 06:16:23 UTC,Mirror,7591
"","","St. AUBERT, sufficiently restored by a night's repose to pursue his journey, set out in the morning, with his family and Valancourt, for Rousillon, which he hoped to reach before night-fall. The scenes, through which they now passed, were as wild and romantic, as any they had yet observed, with this difference, that beauty, every now and then, softened the landscape into smiles. Little woody recesses appeared among the mountains, covered with bright verdure and flowers; or a pastoral valley, opened its grassy bosom in the shade of the cliffs, with flocks and herds loitering along the banks <!--Page  130--> of a rivulet, that refreshed it with perpetual green. St. Aubert could not repent the having taken this fatiguing road, though he was this day, also, frequently obliged to alight, to walk along the rugged precipice, and to climb the steep and flinty mountain. The wonderful sublimity and variety of the Prospects repaid him for all this, and the enthusiasm, with which they were viewed by his young companions, heightened his own, and awakened a remembrance of all the delightful emotions of his early days, when the sublime charms of nature were first unveiled to him. He found great pleasure in conversing with Valancourt, and in listening to his ingenuous remarks. The fire and simplicity of his manners seemed to render him a characteristic figure in the scenes around them; and St. Aubert discovered in his sentiments the justness and the dignity of an elevated mind, unbiassed by intercourse with the world. He perceived, that his opinions were formed, rather than imbibed; were more the result of thought, <!--Page  131--> than of learning. <b>Of the world he seemed to know nothing; for he believed well of all mankind, and this opinion gave him the reflected image of his own heart.</b><br>
(I, pp. 129-131; pp. 49-50 in Penguin)",,2014-03-06 02:24:07 UTC,23457,Reading,"""Of the world he seemed to know nothing; for he believed well of all mankind, and this opinion gave him the reflected image of his own heart.""","",2014-03-06 02:24:07 UTC,"",5841
