id,dictionary,context,created_at,updated_at,work_id,provenance,reviewed_on,metaphor,theme,text,comments
12800,Coinage and Metal,Book III.,2005-08-18 00:00:00 UTC,2011-10-10 16:41:09 UTC,4802,"Searching ""mind"" in Liberty Fund OLL",2011-10-10,"""The sensible Beauty, or Good, is refined from its Dross by partaking of the Moral, and the Moral receives a Stamp, a visible Character and Currency from the Sensible.""","","A very slight Inspection into human Nature suggests to us, that no kind of Objects make so powerful an Impression on us as those which are immediately impressed on our <i>Senses</i>, or strongly painted on our <i>Imaginations</i>. Whatever is purely <i>Intellectual</i>, as abstracted or scientific Truths, the subtile Relations and Differences of Things, has a fainter sort of Existence in the Mind; and though it may exercise and whet the <i>Memory</i>, the <i>Judgment</i>, or the<i> Reasoning Powers,</i> gives hardly any Impulse at all to the <i>Active</i> Powers, the <i>Passions</i>, which are the main Springs of Motion. On the other hand, were the Mind entirely under the Direction of <i>Sense</i>, and impressible only by such Objects as are present, and strike some of the outward Organs, we should then be precisely in the State of the Brute-Creation, and be governed solely by <i>Instinct</i> or <i>Appetite</i>, and have no Power to controul whatever Impressions are made upon us: Nature has therefore endued us with a MIDDLE FACULTY, wonderfully adapted to our MIXED State, which holds partly of <i>Sense</i> and partly of <i>Reason</i>, being strongly allied to the <i>former</i>, and the common Receptacle in which all the Notices that come from that quarter are treasured up, and yet greatly subservient and ministerial to the <i>latter</i>, by giving a Body, a Coherence, and Beauty to its Conceptions.<b> </b>This<b> </b><i>middle</i> Faculty is called the IMAGINATION, one of the most busy and fruitful Powers of the Mind. Into this common Storehouse are likewise carried all those <i>Moral Images</i> or <i>Forms</i> which are derived from our <!--end page 123--> <i>Moral Faculties</i> of Perception, and there they often undergo new Changes and Appearances, by being mixed and wrought up with the Images and Forms of <i>Sensible</i> or <i>Natural</i> Things. By this Coalition of Imagery, <i>Natural Beauty</i> is dignified and heightened by <i>Moral Qualities</i> and <i>Perfections</i>, and <i>Moral Qualities</i> are at once exhibited, and set off by <i>Natural Beauty</i>. <b>The <i>sensible</i> Beauty, or Good, is refined from its Dross by partaking of the <i>Moral</i>, and the <i>Moral</i> receives a Stamp, a visible Character and Currency from the <i>Sensible</i></b>.--But in order to judge of this mutual Influence, it will be proper to give a few Instances of the Process of the <i>Imagination</i>, or of the Energy of the <i>associating</i> Principle. <br>
(p. 123-4)","&bull;INTEREST. Rich passage pulls together many diverse metaphors of mind.<br>
&bull;I've included thrice: Dross, Stamp, Currency<br>
&bull;Use in Coinage entry."
12803,Impression,Book III.,2005-08-18 00:00:00 UTC,2011-10-10 16:44:17 UTC,4802,"Searching ""mind"" in Liberty Fund OLL",2011-10-10,"When studying Human Nature it is important ""to have deeply imprinted on our Mind that GRADATION of Senses, Faculties, and Powers of Enjoyment formerly mentioned, and the Subordination of Goods resulting from thence, which Nature points out, and the Experience of Mankind confirms.""",Taste,"It is of great Importance to the forming a <i>just Taste</i>, or pure and large Conceptions of Happiness, to study and understand Human Nature well, to remember what a complicated System it is, particularly<b> to have deeply imprinted on our Mind that GRADATION of <i>Senses</i>, <i>Faculties</i>, and <i>Powers of Enjoyment</i> formerly mentioned, and the <i>Subordination</i> of <i>Goods</i> resulting from thence, which Nature points out, and the Experience of Mankind confirms</b>; who, when they think seriously, and are not under the immediate Influence of some violent Prejudice or Passion, prefer not the Pleasures of <i>Action</i>, <i>Contemplation</i>, <i>Society</i>, and most <i>Exercises</i> and <i>Joys</i> of the <i>Moral</i> kind, as <i>Friendship</i>, <i>Natural Affection</i>, and the like, to all <i>Sensual</i> Gratifications whatsoever. Where the different Species of Pleasure are blended into <i>one Complex Form</i>, let them be accurately distinguished, and be referred each to its proper Faculty and Sense, and examined apart what they have peculiar, what common with others, and what foreign and adventitious. Let <i>Wealth</i>, <i>Grandeur</i>, <i>Luxury</i>, <i>Love</i>, <i>Fame</i>, and the like, be tried by this Test, and their true Alloy will be found out. <br>
(p. 128)",&bull;Great alloy metaphor at end... though not a metaphor of mind. REVISIT. 
12804,"",Book III.,2005-08-18 00:00:00 UTC,2011-10-10 16:45:42 UTC,4802,"Searching ""mind"" in Liberty Fund OLL",2011-10-10,"""For, being now destitute of that Counter-poise which held them at a due pitch, they grow turbulent, peevish, and revengeful, the Cause of constant Restlessness and Torment, sometimes flying out into a wild delirious Joy, at other times settling into a deep splenetic Grief. The Concert between Reason and Passion is then broke: all is Dissonance and Distraction within.""","","It were easy, by going through the different Sets of Affections mentioned formerly,* to shew, that it is only by maintaining the Proportion settled there that the Mind arrives at true Repose and Satisfaction. If <i>Fear</i> exceeds <i>that</i> Proportion, it sinks into Melancholy and Dejection. If <i>Anger</i> passes just Bounds, it ferments into Rage and Revenge, or sub- [end page 139]sides into a sullen corroding Gloom, which embitters every Good, and renders one exquisitely sensible to every Ill. The <i>Private</i> Passions, the <i>Love of Honour</i> especially, whose Impulses are more generous as its Effects are more diffusive, are Instruments of private Pleasure; but if they are disproportioned to our <i>Wants</i>, or to the <i>Value</i> of their several Objects, or to the <i>Balance</i> of other Passions, equally necessary, and more amiable, they become Instruments of intense Pain and Misery. <b>For, being now destitute of that Counter-poise which held them at a due pitch, they grow turbulent, peevish, and revengeful, the Cause of constant Restlessness and Torment, sometimes flying out into a wild delirious Joy, at other times settling into a deep splenetic Grief. The Concert between Reason and Passion is then broke: all is Dissonance and Distraction within</b>. The Mind is out of Frame, and feels an Agony proportioned to the Violence of the reigning Passion. <br>
(p. 139-40)","&bull;Footnote gives ""*See Book I &sect;. 1. 2."""
12805,"",Book III.,2005-08-18 00:00:00 UTC,2011-10-10 16:46:24 UTC,4802,"Searching ""mind"" in Liberty Fund OLL",2011-10-10,"""The Mind is out of Frame, and feels an Agony proportioned to the Violence of the reigning Passion.""",Ruling Passion,"It were easy, by going through the different Sets of Affections mentioned formerly,* to shew, that it is only by maintaining the Proportion settled there that the Mind arrives at true Repose and Satisfaction. If <i>Fear</i> exceeds <i>that</i> Proportion, it sinks into Melancholy and Dejection. If <i>Anger</i> passes just Bounds, it ferments into Rage and Revenge, or sub- [end page 139]sides into a sullen corroding Gloom, which embitters every Good, and renders one exquisitely sensible to every Ill. The <i>Private</i> Passions, the <i>Love of Honour</i> especially, whose Impulses are more generous as its Effects are more diffusive, are Instruments of private Pleasure; but if they are disproportioned to our <i>Wants</i>, or to the <i>Value</i> of their several Objects, or to the <i>Balance</i> of other Passions, equally necessary, and more amiable, they become Instruments of intense Pain and Misery. For, being now destitute of that Counter-poise which held them at a due pitch, they grow turbulent, peevish, and revengeful, the Cause of constant Restlessness and Torment, sometimes flying out into a wild delirious Joy, at other times settling into a deep splenetic Grief. The Concert between Reason and Passion is then broke: all is Dissonance and Distraction within. <b>The Mind is out of Frame, and feels an Agony proportioned to the Violence of the reigning Passion</b>.<br>
(p. 139-40)","&bull;Footnote gives ""*See Book I &sect;. 1. 2."""
12806,"",Book III.,2005-08-18 00:00:00 UTC,2011-10-10 16:47:02 UTC,4802,"Searching ""mind"" in Liberty Fund OLL",2011-10-10,"""Little Objects, mean Company, mean Cares, and mean Business cramp the Mind, contract its Views, and give it a creeping Air and Deportment.""","","But as <i>Piety</i> is an essential Part of Virtue, so likewise it is a <i>great Support </i>and <i>Enforcement</i> to the Practice of it. To contemplate and admire a Being of such transcendent Dignity and Perfection as GOD, must naturally and necessarily open and enlarge the Mind, give a Freedom and Ampleness to its Powers, and a Grandeur and Elevation to its Aims. For, as an excellent <i>Divine</i>&dagger; observes, ""the Greatness of an Object, and the Excellency of the ACT of any AGENT about a transcendent Object, doth mightily tend to the Enlargement and Improvement of his Faculties."" <b>Little Objects, mean Company, mean Cares, and mean Business cramp the Mind, contract its Views, and give it a creeping Air and Deportment</b>. But when it soars above mortal Cares and mortal Pursuits, into the Regions of Divinity, and converses with the greatest and best of Beings, it spreads itself into a wider Compass, takes higher Flights in Reason and Goodness, and becomes God-like in its Air and Manners. <i>Virtue</i> is, if one may say so, both the <i>Effect</i> and <i>Cause</i> of Largeness of Mind. It requires that one think freely, and act nobly. Now what can conduce more to Freedom of Thought and Dignity of Action, than to conceive worthily of God, to reverence and adore his unrivalled Excellency, to imitate and transcribe that Excellency into our own Na- [end page 148] ture, to remember our Relation to him, and that we are the Image and Representatives of his Glory to the rest of the Creation? Such Feelings and Exercises must and will make us scorn all Actions that are base, unhandsome, or unworthy our State; and the Relation we stand in to God, will irradiate the Mind with the Light of Wisdom, and ennoble it <BR>with the Liberty and Dominion of Virtue. <BR>(pp. 148-9)","&bull;Footnote gives ""&dagger; <i>Vid</i>. Whichcot's <i>Serm</i>. <i>Part</i> II. <i>Serm</i>. VI. [The English divine Benjamin Whichcote (1609&ndash;83) spent most of his career in Cambridge, first as a Sunday lecturer at Trinity Church and later as Provost of King's College. Shaftesbury selected twelve of Whichcote's sermons and, writing an anonymous preface to the sermons, first published them in London in 1698 as Select Sermons of Dr. Whichcote. This book was later published in Edinburgh (1742) with a message to young ministers and divinity students from William Wishart, principal of Edinburgh University. See Select Sermons of Dr. Whichcote, In Two Parts, 281.]"" "
12807,"",Book III.,2005-08-18 00:00:00 UTC,2011-10-10 16:48:06 UTC,4802,"Searching ""mind"" in Liberty Fund OLL",2011-10-10,"""But when [the mind] soars above mortal Cares and mortal Pursuits, into the Regions of Divinity, and converses with the greatest and best of Beings, it spreads itself into a wider Compass, takes higher Flights in Reason and Goodness, and becomes God-like in its Air and Manners.""",Flights of Fancy,"But as <i>Piety</i> is an essential Part of Virtue, so likewise it is a <i>great Support </i>and <i>Enforcement</i> to the Practice of it. To contemplate and admire a Being of such transcendent Dignity and Perfection as GOD, must naturally and necessarily open and enlarge the Mind, give a Freedom and Ampleness to its Powers, and a Grandeur and Elevation to its Aims. For, as an excellent <i>Divine</i>&dagger; observes, ""the Greatness of an Object, and the Excellency of the ACT of any AGENT about a transcendent Object, doth mightily tend to the Enlargement and Improvement of his Faculties."" Little Objects, mean Company, mean Cares, and mean Business cramp the Mind, contract its Views, and give it a creeping Air and Deportment. <b>But when it soars above mortal Cares and mortal Pursuits, into the Regions of Divinity, and converses with the greatest and best of Beings, it spreads itself into a wider Compass, takes higher Flights in Reason and Goodness, and becomes God-like in its Air and Manners</b>. <i>Virtue</i> is, if one may say so, both the <i>Effect</i> and <i>Cause</i> of Largeness of Mind. It requires that one think freely, and act nobly. Now what can conduce more to Freedom of Thought and Dignity of Action, than to conceive worthily of God, to reverence and adore his unrivalled Excellency, to imitate and transcribe that Excellency into our own Na<!--end page 148-->ture, to remember our Relation to him, and that we are the Image and Representatives of his Glory to the rest of the Creation? Such Feelings and Exercises must and will make us scorn all Actions that are base, unhandsome, or unworthy our State; and the Relation we stand in to God, will irradiate the Mind with the Light of Wisdom, and ennoble it with the Liberty and Dominion of Virtue. <br>
(pp. 148-9)","&bull;Footnote gives ""&dagger; <i>Vid</i>. Whichcot's <i>Serm</i>. <i>Part</i> II. <i>Serm</i>. VI. [The English divine Benjamin Whichcote (1609&ndash;83) spent most of his career in Cambridge, first as a Sunday lecturer at Trinity Church and later as Provost of King's College. Shaftesbury selected twelve of Whichcote's sermons and, writing an anonymous preface to the sermons, first published them in London in 1698 as Select Sermons of Dr. Whichcote. This book was later published in Edinburgh (1742) with a message to young ministers and divinity students from William Wishart, principal of Edinburgh University. See Select Sermons of Dr. Whichcote, In Two Parts, 281.]"" "
12808,"",Book III.,2005-08-18 00:00:00 UTC,2011-10-10 16:49:19 UTC,4802,"Searching ""mind"" in Liberty Fund OLL",2011-10-10,"""[T]he Relation we stand in to God, will irradiate the Mind with the Light of Wisdom, and ennoble it with the Liberty and Dominion of Virtue.""",Wandering,"But as <i>Piety</i> is an essential Part of Virtue, so likewise it is a <i>great Support </i>and <i>Enforcement</i> to the Practice of it. To contemplate and admire a Being of such transcendent Dignity and Perfection as GOD, must naturally and necessarily open and enlarge the Mind, give a Freedom and Ampleness to its Powers, and a Grandeur and Elevation to its Aims. For, as an excellent <i>Divine</i>&dagger; observes, ""the Greatness of an Object, and the Excellency of the ACT of any AGENT about a transcendent Object, doth mightily tend to the Enlargement and Improvement of his Faculties."" Little Objects, mean Company, mean Cares, and mean Business cramp the Mind, contract its Views, and give it a creeping Air and Deportment. But when it soars above mortal Cares and mortal Pursuits, into the Regions of Divinity, and converses with the greatest and best of Beings, it spreads itself into a wider Compass, takes higher Flights in Reason and Goodness, and becomes God-like in its Air and Manners. <i>Virtue</i> is, if one may say so, both the <i>Effect</i> and <i>Cause</i> of Largeness of Mind. It requires that one think freely, and act nobly. Now what can conduce more to Freedom of Thought and Dignity of Action, than to conceive worthily of God, to reverence and adore his unrivalled Excellency, to imitate and transcribe that Excellency into our own Na<!--end page 148-->ture, to remember our Relation to him, and that we are the Image and Representatives of his Glory to the rest of the Creation? Such Feelings and Exercises must and will make us scorn all Actions that are base, unhandsome, or unworthy our State; and <b>the Relation we stand in to God, will irradiate the Mind with the Light of Wisdom, and ennoble it with the Liberty and Dominion of Virtue</b>.<br>
(pp. 148-9)","&bull;Footnote gives ""&dagger; <i>Vid</i>. Whichcot's <i>Serm</i>. <i>Part</i> II. <i>Serm</i>. VI. [The English divine Benjamin Whichcote (1609&ndash;83) spent most of his career in Cambridge, first as a Sunday lecturer at Trinity Church and later as Provost of King's College. Shaftesbury selected twelve of Whichcote's sermons and, writing an anonymous preface to the sermons, first published them in London in 1698 as Select Sermons of Dr. Whichcote. This book was later published in Edinburgh (1742) with a message to young ministers and divinity students from William Wishart, principal of Edinburgh University. See Select Sermons of Dr. Whichcote, In Two Parts, 281.]"" "
12809,Empire,Book III.,2005-08-18 00:00:00 UTC,2011-10-10 16:51:21 UTC,4802,"Searching ""mind"" in Liberty Fund OLL",2011-10-10,"""How supporting in such a Case, nay how preservative must it be to his Integrity, and what an Antidote against that Gloom and Fretfulness which are apt to invade the Mind in such Circumstances of Trial, to believe that infinite Wisdom and Goodness preside in the Universe.""","","But a good Man may likewise fall a Sacrifice to Power or to Injustice; his Life may be a Series of Misfortunes, and his Virtue may have exposed him to many of them; the Constitution and State of his Body, and peculiar Pressures on his Mind, may incapacitate him for enjoying the natural Fruits of Virtue, at least with an high Relish. <b>How supporting in such a Case, nay how preservative must it be to his Integrity, and what an Antidote against that Gloom and Fretfulness which are apt to invade the Mind in such Circumstances of Trial, to believe that infinite Wisdom and Goodness preside in the Universe</b>;--that every Event being under their Direction, is the Cause or Consequence of some greater Good to him, or to the whole;--that those Misfortunes which befall him are appointed by Heaven to correct his Follies, to improve or secure his Virtues, and consequently to increase his Happiness! These Sentiments thoroughly felt must and will serve as a Charm to sooth his Sorrows, and confirm his Loyalty and Resignation to the supreme Providence.<br>
(p. 150)",""
12810,Fetters,Book III,2005-08-18 00:00:00 UTC,2011-10-10 16:52:17 UTC,4802,"Searching ""mind"" in Liberty Fund OLL",2011-10-10,"""If we attend to that Curiosity, or prodigious Thirst of Knowledge, which is natural to the Mind in every Period of its Progress, and consider withal the endless Round of Business and Care, and the various Hardships to which the Bulk of Mankind are chained down, it is evident, that in this present State, it is imposible to expect the Gratification of an Appetite at once so insatiable and so noble.""","","<b>If we attend to that <i>Curiosity</i>, or prodigious <i>Thirst of Knowledge</i>, which is natural to the Mind in every Period of its Progress, and consider withal the endless Round of Business and Care, and the various Hardships to which the Bulk of Mankind are chained down, it is evident, that in this present State, it is imposible to expect the Gratification of an Appetite at once so insatiable and so noble</b>. Our <i>Senses</i>, the ordinary Organs by which Knowledge is let into the Mind, are always imperfect and often fallacious; the Advantages of assisting, or correcting them, are possessed by few; the Difficulties of finding out Truth amidst the various and contradictory Opinions, Interests, and Passions of Mankind, are many; and the Wants of the Creature, and of those with whom he is connected, numerous and urgent; so that it may be said of most Men, that their <i>intellectual</i> Organs are as much shut up and secluded from proper Nourishment and Exercise in that little Circle to which they are confined, as the <i>bodily</i> Organs are in the Womb. Nay, those who to an aspiring Genius have added all the Assistances of Art, Leisure, and the <!--end page 155--> most liberal Education, what narrow Prospects can even they take of this unbounded Scene of Things from that little Eminence on which they stand? And how eagerly do they still grasp at new Discoveries, without any Satisfaction or Limit to their Ambition?<br>
(pp. 155-6)",""
12811,"",Book III.,2005-08-18 00:00:00 UTC,2011-10-10 16:54:09 UTC,4802,"Searching ""mind"" in Liberty Fund OLL",2011-10-10,"""[I]t may be said of most Men, that their intellectual Organs are as much shut up and secluded from proper Nourishment and Exercise in that little Circle to which they are confined, as the bodily Organs are in the Womb.""","","If we attend to that <i>Curiosity</i>, or prodigious <i>Thirst of Knowledge</i>, which is natural to the Mind in every Period of its Progress, and consider withal the endless Round of Business and Care, and the various Hardships to which the Bulk of Mankind are chained down, it is evident, that in this present State, it is imposible to expect the Gratification of an Appetite at once so insatiable and so noble. Our <i>Senses</i>, the ordinary Organs by which Knowledge is let into the Mind, are always imperfect and often fallacious; the Advantages of assisting, or correcting them, are possessed by few; the Difficulties of finding out Truth amidst the various and contradictory Opinions, Interests, and Passions of Mankind, are many; and the Wants of the Creature, and of those with whom he is connected, numerous and urgent; so that <b>it may be said of most Men, that their <i>intellectual</i> Organs are as much shut up and secluded from proper Nourishment and Exercise in that little Circle to which they are confined, as the <i>bodily</i> Organs are in the Womb</b>. Nay, those who to an aspiring Genius have added all the Assistances of Art, Leisure, and the <!--end page 155--> most liberal Education, what narrow Prospects can even they take of this unbounded Scene of Things from that little Eminence on which they stand? And how eagerly do they still grasp at new Discoveries, without any Satisfaction or Limit to their Ambition? <br>
(pp. 155-6)",&bull;INTEREST. Of course all moral sense theorists depend on the metaphor/analogy of sense and moral sense (I'm not tracking that metaphor). Interesting here is the notion of being shut up in the womb... without any experience to furnish the mind.
