work_id,metaphor,created_at,provenance,id,context,comments,dictionary,updated_at,text,theme,reviewed_on
4036,"""Sometimes it is acted by the evil Spirit of general Vogue, and like a meer Possession 'tis hurry'd out of all manner of common Measures; to day it obeys the Course of things and submits to Causes and Consequences; to morrow it suffers Violence from the Storms and Vapours of Human Fancy, operated by exotick Projects, and then all runs counter, the Motions are excentrick, unnatural and unaccountable--A Sort of Lunacy in Trade attends all its Circumstances, and no Man can give a rational Account of it.""",2005-07-21 00:00:00 UTC,"Reading Susan C. Greenfield's ""Money or Mind? Cecilia, the Novel, and the Real Madness of Selfhood"" in <i>SECC</i> Vol. 33. p. 53.",10453,"",Found searching in the Burney Collection!,"",2011-06-07 05:43:36 UTC,"Trade is a Mystery, which will never be compleatly discover'd or understood; it has its Critical Junctures and Seasons, when acted by no visible Causes, it suffers Convultion Fitts, hysterical Disorders, and most unaccountable Emotions----<b>Sometimes it is acted by the evil Spirit of general Vogue, and like a meer Possession 'tis hurry'd out of all manner of common Measures; to day it obeys the Course of things and submits to Causes and Consequences; to morrow it suffers Violence from the Storms and Vapours of Human Fancy, operated by exotick Projects, and then all runs counter, the Motions are excentrick, unnatural and unaccountable--A Sort of Lunacy in Trade attends all its Circumstances, and no Man can give a rational Account of it</b>.","",2011-06-07
6426,"""If this be the Case, it dictates the Necessity of early Education of Children, in whom, not the Soul only but the organick Powers are, as a Lump of soft Wax, which is always ready to receive any Impression; but if harden'd, grow callous, and stubborn, and like what we call Sealing-Wax, obstinately refuse the Impression of the Seal, unless melted and reduced by the Force of Fire; that is to say, Unless moulded and temper'd to Instruction, Length of Time and abundance of Difficulty.""",2007-03-21 00:00:00 UTC,"Reading D.P. Leinster-Mackay's <i>The Educational World of Daniel Defoe</i>. ELS Monograph Series. No. 23. University of Victoria, 1981.",16968,"","Great reading by Leinster-Mackay: ""although Defoe adopts the Lockean motif of a <i>tabula rasa</i> or wax tablet he differs from Locke in his attitude to young children's education. Locke would advise that reason be applied in the handling of children but Defoe is convinced of the need to stamp out original sin which children display when naughty and Locke's waxen analogy in Defoe's hands becomes a rationale for traditional strict discipline."" (64).","",2009-09-14 19:48:35 UTC,"If this be the Case, it dictates the Necessity of early Education of Children, in whom, not the Soul only but the organick Powers are, as a Lump of soft Wax, which is always ready to receive any Impression; but if harden'd, grow callous, and stubborn, and like what we call Sealing-Wax, obstinately refuse the Impression of the Seal, unless melted and reduced by the Force of Fire; that is to say, Unless moulded and temper'd to Instruction, Length of Time and abundance of Difficulty.
(pp. 60-1)","",
7472,"""Even the men of business, who are really so when in London; whether it be at the Exchange, the Alley, or the Treasury-Offices, and the Court; yet here they look as if they had left all their London thoughts behind them, and had separated themselves to mirth and good company; as if they came hither to unbend the bow of the mind, and to give themselves a loose to their innocent pleasures</b>; I say, innocent, for such they may enjoy here, and such any man may make his being here, if he pleases.""",2013-06-17 20:53:41 UTC,Searching in C-H Lion,20911,"","","",2013-06-17 20:53:41 UTC,"About four miles, over those delicious downs, brings us to Epsome, and if you will suppose me to come there in the month of July, or thereabouts, you may think me to come in the middle of the season, when the town is full of company, and all disposed to mirth and pleasantry; for abating one unhappy stock jobbing year, when England took leave to act the frantic, for a little while; and when every body's heads were turned with projects and stocks, I say, except this year, we see nothing of business in the whole conversation of Epsome. <b>Even the men of business, who are really so when in London; whether it be at the Exchange, the Alley, or the Treasury-Offices, and the Court; yet here they look as if they had left all their London thoughts behind them, and had separated themselves to mirth and good company; as if they came hither to unbend the bow of the mind, and to give themselves a loose to their innocent pleasures</b>; I say, innocent, for such they may enjoy here, and such any man may make his being here, if he pleases.<br>","",
7593,"""To see a Fool, a Fop, believe himself inspir'd, a Fellow that washes his Hands fifty times a-day, but if he would be truly cleanly, should have his Brains taken out and wash'd, his Scull Trapan'd, and plac'd with the hind-side before, that his Understanding, which Nature plac'd by Mistake, with the Bottom upward, may be set right, and his Memory plac'd in a right Position; To this unscrew'd Engine talk of Spirits, and of the invisible World, and of his conversing with unembodied Soul, when he has hardly Brains to converse with any thing but a Pack of Hounds, and owes it only to his being a Fool, that he does not converse with the Devil!""",2013-08-16 17:18:18 UTC,Searching in ECCO-TCP,22207,Chapter IV,"","",2013-08-16 17:18:18 UTC,"This Hypothesis, of a new suppos'd Class of Spirits, would lead me into a great many useful Speculations; and I might remark with great Advantages from it, upon the general Indolence, which it is evident has so fatally possess'd our Men of Wit in this Age. <b>To see a Fool, a Fop, believe himself inspir'd, a Fellow that washes his Hands fifty times a-day, but if he would be truly cleanly, should have his Brains taken out and wash'd, his Scull Trapan'd, and plac'd with the hind-side before, that his Understanding, which Nature plac'd by Mistake, with the Bottom upward, may be set right, and his Memory plac'd in a right Position; To this unscrew'd Engine talk of Spirits, and of the invisible World, and of his conversing with unembodied Soul, when he has hardly Brains to converse with any thing but a Pack of Hounds, and owes it only to his being a Fool, that he does not converse with the Devil!</b> who if he has any Spirit about him, it must be one of these indolent Angels I speak of; and if he has not been listed among the Infernals, it has not been for want of Wickedness, but for want of Wit.
(p. 43)","",
7593,"""For I cannot agree that the Soul is in the Body, as in a Prison; but rather that, like a rich Nobleman, he is pleas'd to inhabit a fine Country Seat or Palace of his own Building, where he resolves to live and enjoy himself, and does so, 'till by the Fate of things his fine Palace being over-turn'd, whether by an Earthquake or otherwise, is bury'd in its own Ruins, and the noble Owner turn'd out of Possession, without a House.""",2013-08-16 17:22:45 UTC,Searching in ECCO-TCP,22208,"Chapter V
","",Rooms,2013-08-16 17:22:45 UTC,"But that I may clear up your Doubt as to the Part I am upon, I have added at the Head of this Section, the Word <em>Departed</em>, to intimate to you, that I am Orthodox in my Notion; that I am none of the Sect of Soul-Sleepers, or for imprisoning <!--Page  45--> Souls in a <em>Limbus</em> of the Ancients; but that, in a few Words, by the Appearance of Souls Unembodied, I mean such as having been embodied or imprison'd in Flesh, are discharg'd from that Confinement, or as I call it unhous'd and turn'd out of Possession. <b>For I cannot agree that the Soul is in the Body, as in a Prison; but rather that, like a rich Nobleman, he is pleas'd to inhabit a fine Country Seat or Palace of his own Building, where he resolves to live and enjoy himself, and does so, 'till by the Fate of things his fine Palace being over-turn'd, whether by an Earthquake or otherwise, is bury'd in its own Ruins, and the noble Owner turn'd out of Possession, without a House.</b><br>
(pp. 44-5)","",
7593,"""Conscience, indeed, is a frightful Apparition itself, and I make no Question but it oftentimes haunts an oppressing Criminal into Restitution, and is a Ghost to him sleeping or waking: nor is it the least Testimony of an invisible World that there is such a Drummer as that in the Soul, that can beat an allarm when he pleases, and so loud, as no other Noise can drown it, no Musick quiet it or make it hush, no Power silence it, no Mirth allay it, no Bribe corrupt it.""",2013-08-16 17:26:01 UTC,Searching in ECCO-TCP,22210,Chapter VII,"INTERESTING IMAGE of CRIMINAL IN COURT: SEES APPARITION STANDING AT BAR...
",Inhabitants,2013-08-16 17:49:44 UTC,"<b>Conscience, indeed, is a frightful Apparition itself, and I make no Question but it oftentimes haunts an oppressing Criminal into Restitution, and is a Ghost to him sleeping or waking: nor is it the least Testimony of an invisible World that there is such a Drummer as that in the Soul, that can beat an allarm when he pleases, and so loud, as no other Noise can drown it, no Musick quiet it or make it hush, no Power silence it, no Mirth allay it, no Bribe corrupt it.</b><br>
<br>
Conscience raises many a <em>Devil</em>, that all the Magick in the World can't <em>lay</em>; it shows us many an Apparition that no other Eyes can see, and sets Spectres before us with which the <em>Devil</em> has no Acquaintance; Conscience makes Ghosts walk, and departed Souls appear, when the Souls themselves know nothing of it.<br>
<br>
This thing called Conscience is a strange bold Disturber, it works upon the Imagination with an <!--Page  101--> invincible Force; like Faith, it makes a Man view things that are not, as if they were; feel things that are not to be felt, see things that are not to be seen, and hear things that are not to be heard; it commands the Senses, nay even the Tongue it self, which is so little under Command, submits to this sovereign Mandate; and tho' I do not see that Conscience always over-rules it to Silence, yet it often makes it speak, even whether it would or no, and that to its own Ruin and Destruction; making the guilty Man accuse himself, and confess what his Policy had before so effectually conceal'd, that no Eye had seen it, no Evidence could prove it.<br>
(pp. 100-1)","",
7593,"""But in the midst of these Tumults of his Soul, he had a strong Impression upon his Mind, that he could never die in Peace, nor ever go to Heaven, if he did not go over to England, and either get the Parliament's Pardon (for it was in those Days when there was no King in Israel) or that if he could not obtain a Pardon, that then he should surrender into the Hands of Justice, and satisfy the Law with his Life, which was the Debt he owed to the Blood of the Man he kill'd, and cou'd no other way be expiated.""",2013-08-16 17:54:17 UTC,Searching in ECCO-TCP,22213,Chapter VII,"",Impressions,2013-08-16 17:54:17 UTC,"He was so reduced by the constant Agitation of his Soul, that he was in a very weak Condition, and in a deep Consumption: <b>But in the midst of these Tumults of his Soul, he had a strong Impression upon his Mind, that he could never die in Peace, nor ever go to Heaven, if he did not go over to England, and either get the Parliament's Pardon (for it was in those Days when there was no King in Israel) or that if he could not obtain a Pardon, that then he should surrender into the Hands of Justice, and satisfy the Law with his Life, which was the Debt he owed to the Blood of the Man he kill'd, and cou'd no other way be expiated.</b><br>
(p. 106)","",
7593,"""They imagin'd that the Soul was not only separated by Death from the Body, but that there was a Separation of the Understanding from its Case or Vehicle, as they call'd it; so that the Soul, which was but the Image and Form of the Body, might be in Hell; the Body it self burnt to Ashes remain'd in the Urn; and the Understanding or Mind, which was the sublime divine Part, be in Heaven with the Gods.""",2013-08-16 18:09:09 UTC,Searching in ECCO-TCP,22219,Chapter IX,"","",2013-08-16 18:09:09 UTC,"This last Notion, tho' gross and absurd in it self, was the utmost Refuge they had, by which to solve the Difficulty of Apparitions. <b>They imagin'd that the Soul was not only separated by Death from the Body, but that there was a Separation of the Understanding from its Case or Vehicle, as they call'd it; so that the Soul, which was but the Image and Form of the Body, might be in Hell; the Body it self burnt to Ashes remain'd in the Urn; and the Understanding or Mind, which was the sublime divine Part, be in Heaven with the Gods</b>: This Homer expresses thus,<br>
<br>
--'Tis certain Man, tho' dead, retains<br>
Part of himself; the immortal Mind remains.<br>
The Form subsists without the Body's Aid,<br>
Aerial Semblance, and an empty Shade.<br>
(p. 173)","",
7593,"""The Doctrine of the Soul's being a Shell or Case form'd into a Shape, as a Mould is form'd into Shape to receive the Brass or Copper, and throw out a Statue or Figure of this or that Heroe, which it is appointed to form; I say, this absurd Doctrine of the Soul, Body and Mind being three distinct Persons in every Man, would not have found Place in the World; but all things would have been conceiv'd regularly of, and the World would have been rightly inform'd of future things, as well as of things present.""",2013-08-16 18:10:25 UTC,Searching in ECCO-TCP,22220,Chapter IX,"",Metal,2013-08-16 18:10:25 UTC,"The Doctrine of the Soul's being a Shell or Case form'd into a Shape, as a Mould is form'd into Shape to receive the Brass or Copper, and throw out a Statue or Figure of this or that Heroe, which it is appointed to form; I say, this absurd Doctrine of the Soul, Body and Mind being three distinct Persons in every Man, would not have found Place in the World; but all things would have been conceiv'd regularly of, and the World would have been rightly inform'd of future things, as well as of things present.
(ix, p. 180)","",
7846,"""THEN as to Correction, the Heart being hardned, as before, by Opinion and Practice, and especially in a Belief that he ought not to be corrected, the Rod of Correction has a different Effect; for as the Blow of a Stripe makes an Impression on the Heart of a Child, as stamping a Seal does upon the soft Wax, the Reproof even of Words on the same Heart when grown up, and made hard, is like striking upon Steel, which instead of making an Impression on the Metal, darts back sparks of Fire in your Face.""",2014-03-12 21:07:11 UTC,"Searching ""steel"" and ""heart"" in ECCO-TCP",23681,"",INTEREST. USE IN ENTRY. ,Impressions and Metal,2014-03-12 21:07:31 UTC,"The Heart of the tender Youth, by forbearance of Instruction, grows opinionated, and obstinately embraces the Follies he has been indulg'd in, not being easily convinc'd of the criminal Quality of what he has been so long allow'd the Practice of <em>by his negligent Parents</em>; and this renders late Instruction fruitless:<b> <em>THEN as to Correction</em>, the Heart being hardned, as before, by Opinion and Practice, and especially in a Belief that <em>he ought not to be corrected</em>, the Rod of Correction has a different Effect; for as <em>the Blow</em> of a Stripe makes an Impression on the Heart of a Child, as stamping <!--Page  69--> a Seal does upon the soft Wax, the Reproof even of Words on the same Heart when grown up, and made hard, is like striking upon Steel, which instead of making an Impression <em>on the Metal</em>, darts back sparks of Fire in your Face.</b><br>
(pp. 68-9)","",
