theme,metaphor,dictionary,comments,provenance,id,reviewed_on,created_at,updated_at,work_id,text,context
"","""Hope may some boundless Future Bliss embrace, / But <i>What</i>, or <i>When</i>, or <i>How</i>, or <i>Where</i>, / Are Mazes all, which Fancy runs in vain""","","",Searching in HDIS (Poetry),11981,,2005-08-28 00:00:00 UTC,2009-09-14 19:36:28 UTC,4560,"But see where the mild Sovereign sits prepar'd<BR>    His better Subjects to reward!<BR>    Where am I now! what Pow'r Divine<BR>  Transports me! what immortal Splendors shine!<BR>  Torrents of Glory that oppress the Sight!<BR>  What Joys, coelestial King! thy Throne surround!<BR>  The Sun, who with thy borrow'd Beams so bright,<BR>  Sees not his Peer in all the Starry Round,<BR>  Wou'd here diminish'd fade away,<BR>  Like his pale Sister of the Night,<BR>When she resigns her delegated Light,<BR>    Lost in the Blaze of Day.<BR>  Here Wonder only can take Place;--<BR>  Then Muse, th'adventrous Flight forbear!<BR>These Mystick Scenes thou canst no farther trace;<BR><b>Hope may some boundless Future Bliss embrace,<BR>  But </b><i>What</i><b>, or </b><i>When</i><b>, or </b><i>How</i><b>, or </b><i>Where</i><b>,<BR>Are Mazes all, which Fancy runs in vain</b>;<BR>Nor can the narrow <b>Cell</b>s of human Brain<BR>The vast immeasurable Thought contain.",Stanza X
"","""Nor can the narrow Cells of human Brain / The vast immeasurable Thought contain""",Rooms,"","Searching ""thought"" and ""cell"" in HDIS (Poetry); found again ""fancy""; and again ""brain""",11982,,2005-08-28 00:00:00 UTC,2009-09-14 19:36:28 UTC,4560,"But see where the mild Sovereign sits prepar'd<BR>    His better Subjects to reward!<BR>    Where am I now! what Pow'r Divine<BR>  Transports me! what immortal Splendors shine!<BR>  Torrents of Glory that oppress the Sight!<BR>  What Joys, coelestial King! thy Throne surround!<BR>  The Sun, who with thy borrow'd Beams so bright,<BR>  Sees not his Peer in all the Starry Round,<BR>  Wou'd here diminish'd fade away,<BR>  Like his pale Sister of the Night,<BR>When she resigns her delegated Light,<BR>    Lost in the Blaze of Day.<BR>  Here Wonder only can take Place;--<BR>  Then Muse, th'adventrous Flight forbear!<BR>These Mystick Scenes thou canst no farther trace;<BR>Hope may some boundless Future Bliss embrace,<BR>  But <i>What</i>, or <i>When</i>, or <i>How</i>, or <i>Where</i>,<BR>Are Mazes all, which Fancy runs in vain;<BR><b>Nor can the narrow Cells of human Brain<BR>The vast immeasurable Thought contain.</b>",Stanza X
"","""That Thought romantic Memory detains / In unknown cells and in aereal chains; / Imagination thence her flow'rs translates, / And Fancy emulous of God, creates.""",Fetters and Rooms,"&bull;I've included twice: Cell and Flowers (Chain)<BR>
&bull;Rich Passage","Searching ""imagination"" and ""cell"" in HDIS (Poetry)",12035,2011-05-23,2005-08-28 00:00:00 UTC,2011-05-26 18:17:41 UTC,4569,"Yet in this infant state, by stealth, by chance,<br>
Th'increasing mind still feels a slow advance,<br>
Thro' the dark Void ev'n gleams of Truth can shoot,<br>
And love of Liberty upheave at root.<br>
No more the tender seeds unquicken'd lie,<br>
But stretch their form and wait for wings to fly:<br>
<i>Sensation</i> first, the groundwork of the whole,<br>
Deals ray by ray each image to the soul:<br>
<i>Perception</i> true to ev'ry nerve receives<br>
The various impulse, now exults, now grieves;<br>
<i>Thought</i> works and ends, and dares afresh begin,<br>
So whirpools pour out Streams, and suck them in;<br>
<b><i>That Thought</i> romantic <i>Memory</i> detains<br>
In unknown cells and in aereal chains;<br>
<i>Imagination</i> thence her flow'rs translates,<br>
And <i>Fancy</i> emulous of God, creates</b>:<br>
<i>Experience</i> slowly moving next appears,<br>
Wise but by habit, judging but from years;<br>
Till <i>Knowledge</i> comes, a wise and gen'rous heir,<br>
And opes the Reservoir averse to spare:<br>
And, <i>Reason</i> rises, the <i>Newtonian</i> Sun,<br>
Moves all, guides all, and all sustains in one.",""
"","""In her own Breast she seeks a calm Repose, / And shuns the crowded Rooms of <i>Belles</i> and <i>Beaux""</i>",Rooms,"","Searching ""mind"" and ""gold"" in HDIS (Poetry)",12039,,2005-05-27 00:00:00 UTC,2009-09-14 19:36:32 UTC,4576,"Various Diversions here employ the <i>Fair</i>;<BR>To Dancing some, and some to Play repair:<BR>Not<u>[1]</u> Musidora so consumes her Days,<BR>The Dame who bad me sing Jehovah's Praise:<BR>Uncharm'd with all the flutt'ring Pomp of Pride,<BR>Heav'n, and domestic Care her Time divide:<BR><b>In her own Breast she seeks a calm Repose,<BR>And shuns the crowded Rooms of </b><i>Belles</i><b> and </b><i>Beaux</i>;<BR>Where Coquetilla oft her Eyes has roll'd,<BR>Oft won a worthless Heart, and lost her Gold",""
Momus Glass," Truth has ""a window in her naked breast""","",&bull;Is this a metaphor? A personification?,"Searching ""breast"" and ""window"" in HDIS (Poetry)",12043,,2006-01-25 00:00:00 UTC,2009-09-14 19:36:32 UTC,4578,"Nor did there on the other side, I ween,<BR>Forms though more soft, less heav'nly appear;<BR>Conjugal Love and Concord still were seen,<BR>Becoming Meekness and Submission near;<BR><b>Next Truth, a window in her naked breast</b>,<BR>Modesty and Prudence ever judging right,<BR>Piety, adding lustre to the rest,<BR>And heav'n-born Charity appear'd in sight;<BR>Blest is the Maid whose paths these virtues guide,<BR>Happy! thrice happy He possess'd of such a Bride!",""
Lockean Philosophy,"""To express this to us by Similitudes both just and beautiful; some Philosophers compare an human Soul to an empty Cabinet, of inexpressible Value for the Matter and Workmanship: and particularly, for the wonderful Contrivance of it, as having all imaginable Conveniencies within, for treasuring up Jewels and Curiousities of every kind.""",Rooms,"&bull;I've included twice: Cabinet and Jewel<BR>
&bull;Cross-reference: compare previous. Do Bernard and Denne crib from the same script?",Searching in ECCO,12053,2012-04-17,2006-10-09 00:00:00 UTC,2012-04-17 20:26:56 UTC,4582,"<b>To express this to us by Similitudes both just and beautiful; some Philosophers compare an <i>human Soul</i> to an empty <i>Cabinet</i>, of inexpressible Value for the Matter and Workmanship: and particularly, for the wonderful Contrivance of it, as having all imaginable Conveniencies within, for treasuring up Jewels and Curiousities of every kind</b>.--But then we ourselves must collect and sort them, and we shall ill deserve such a Present from the Maker, if we either keep it empty, or fill it with Trifles; nay, if we do not, as we have opportunity, furnish and enrich it with whatsoever is of use or worth in Art or nature.----This ought indeed to be the main Business of our Lives.--Others, with equal truth and justice, have likened the Minds of Children to a <i>rasa Tabula</i>, or <i>white Paper</i>, whereon we may imprint, or write what Characters we please; which will prove so lasting, as not to be effaced without injuring or destroying the Beauty of the whole; even as Experience shews, and the <i>Son </i>of <i>Sirach</i> advises, <i>My son gather </i>instruction <i>from thy </i>youth <i>up</i>: <i>so shalt thou find </i>wisdom<i>, </i>till <i>thine</i> old age.--These first Characters therefore ought to be deeply and [end page 7] beautifully struck, and the Learning they express should be of great Price. And this, if timely Care be taken, may be done with ease because the <i>Mind</i> is then <i>soft</i> and <i>tender</i>: and because <i>Truth</i> and <i>Right</i> are by the nature of Things, <i>as pleasant </i>to the <i>Soul</i>, as <i>Light</i> and Proportion to the <i>Eye</i>, or as <i>sweet</i> as Honey to the <i>Taste</i>. But if such Impressions be not made, either ignorance and Folly will prevail; or Errors and Prejudices will take possession, and afterwards prevent the <i>Knowledge of Wisdom</i> from entring or striking on the Mind with its innate force and lustre. And when once we have lost our <i>natural </i>Sense and Love of <i>Truth</i> and <i>Right</i>, and when the <i>Light</i> within us is become <i>Darkness</i>, how great <i>must</i> that <i>Darkness</i> be, and how irretrievable the Misery of such a State? Wise there was the caution of our blessed <i>Master</i>, who is the <i>Way</i>, and the <i>Truth</i>, and the <i>Life</i>, Take heed, <i>that the </i>Light <i>which is in thee be not </i>Darkness.<BR>(pp. 7-8)",""
"","""Souls for ever live: / But often their old Habitations leave, /  To dwell in new; which them, as Guests, receive.""",Inhabitants and Rooms,"&bull;The footnote gives, ""<i>Sandys</i> alter'd. <i>Ovid. Met.</i> Lib. XV.""<BR><BR>",Searching HDIS (Poetry),12079,2012-01-11,2004-06-14 00:00:00 UTC,2012-01-12 04:54:46 UTC,4585,"<b>--Souls for ever live:<br>
 But often their old Habitations leave,<br>
 To dwell in new; which them, as Guests, receive</b>.<br>
 All alter, Nothing finally decays;<br>
 Hither, and thither, still the Spirit strays:<br>
 Free to all Bodies; out of Beasts it flies<br>
 To Men, from Men to Beasts: and never dies.<br>
 As pliant Wax each new Impression takes,<br>
 Fixt to no Form, but still the Old forsakes,<br>
 Yet is the same: so Souls the same abide,<br>
 Tho' various Figures their Reception hide.--<br>
(II, 381)","Under the rubric ""Soul"""
"","""Yet when my trembling Soul's dislodg'd, wou'd be / No Room of State within the Grave for me.""","","","Searching ""soul"" and ""room"" in HDIS (Poetry)",12113,,2005-05-16 00:00:00 UTC,2009-09-14 19:36:37 UTC,4599,"What if serenely blest with Calms I swam,<BR><i>Pactolus!</i> in thy golden-sanded Stream?<BR>Not all the Wealth that lavish Chance cou'd give,<BR>My Soul from Death cou'd one short Hour reprieve.<BR>When from my Heart the wandring Life must move,<BR>No Cordial all my useless Gold cou'd prove.<BR>What tho' I plung'd in Joys so deep and wide,<BR>'Twou'd tire my Thoughts to reach the distant Side,<BR>Fancy itself 'twou'd tire to plumb th' Abyss;<BR>If I for an uncertain Lease of this,<BR>Sold the fair Hopes of an eternal bliss?<BR>What if invested with the Royal State<BR>Of da'zling Queens, ador'd by Kings, I sat?<BR><b>Yet when my trembling Soul's dislodg'd, wou'd be<BR>No Room of State within the Grave for me.</b><BR>What if my Youth, in Wit's and Beauty's Bloom,<BR>Shou'd promise many a flatt'ring Year to come?<BR>Tho' Death should pass the beauteous Flourisher,<BR>Advancing Time wou'd all its Glory mar.<BR>What if the Muses loudly sung my Fame,<BR>The barren Mountains echoing with my Name?<BR>An envious Puff might blast the rising Pride,<BR>And all its bright conspicuous Lustre hide.<BR>If o'er my Relicks Monuments they raise,<BR>And fill the World with Flatt'ry, or with Praise,<BR>What wou'd they all avail, if sink I must,<BR>My Soul to endless Shades, my Body to the Dust?",""
"","""Only to trifle sev'nty Years away / In this frail Flesh, this Tenement of Clay, / In Doubt, in Fear, in Sorrow, in Despair, / Then cease to be, and vanish into Air?""",Rooms,"",Searching in HDIS (Poetry),12579,,2004-06-22 00:00:00 UTC,2011-03-08 21:30:50 UTC,4752," Mean while, What think'st thou? Was the human Soul,<br>
 Which by a transient Glance from Pole to Pole<br>
 Travels more swift than Light, to Heav'n sublime<br>
 Can fly, descend to Hell, six fleeting Time,<br>
 The Past and Future to the Present join,<br>
 And knows no Bounds which can Its Range confine,<br>
 But Infinite alone--<br>
 Which reasons justly, Its own Thoughts o'er-rules,<br>
 And Fancy's Fire with Judgment's Temper cools;<br>
 By Sciences brings hidden Truths to Light:<br>
 Some Knowledge gains; but, with fresh Appetite,<br>
 Unsatisfy'd, for more still thirsts, and pants,<br>
 Knowing, the more It has, how much It wants;<br>
 Was by th'Almighty's Wisdom for no End<br>
 Design'd, but here a sad short Life to spend;<br>
 <b>Only to trifle sev'nty Years away<br>
 In this frail Flesh, this Tenement of Clay,<br>
 In Doubt, in Fear, in Sorrow, in Despair,<br>
 Then cease to be, and vanish into Air?</b><br>
 While various Species of th'inferior, brute<br>
 Creation, void of Reason, prone, and mute,<br>
 Beasts, Fishes, Birds, ev'n Vegetables, Trees,<br>
 The Oak, the Yew, and other Things like These,<br>
 Senseless, inanimate, whole Ages last,<br>
 After our longest Term of Days is past?<br>
 Should One in Pow'rs mechanick most expert<br>
 The utmost Efforts of his Skill exert,<br>
 Some curious, delicate Machine to frame,<br>
 Surpassing all his other Works of Fame;<br>
 Yet so contriv'd, that one revolving Sun<br>
 Should see This mighty Doing quite undone;<br>
 The Wheels, and Springs stand still, and made to stand,<br>
 Fix'd, disobedient to the Mover's Hand;<br>
 Or, bursting, into Dissolution fly,<br>
 And all dispers'd in useless Fragments lie:<br>
 Would'st thou not say that, after such Expense<br>
 Of Art, the Artist wanted Common Sense?<br>
 And shall Eternal Wisdom be impeach'd<br>
 Of Folly, which no Mortal Fool e'er reach'd?<br>
",""
"","""Then, Madam, reply'd Broscomin, sullenly, I shall waste no farther Time in attacking so impregnable a Fortress: this unconquerable Mind shall be left to its own liberty; and I must content myself with the means which more indulgent Heaven has given me of becoming Master of your more defenceless Part.""","","",Searching in WWO,22829,,2013-09-23 20:52:11 UTC,2013-09-23 20:52:11 UTC,7687,"Words are but vain, rejoin'd Tygrinonniple, and made a Signal to her Guards to seize on her; but Broscomin somewhat more mild, or affecting to be so, interposed, and taking her gently in his Arms, Madam, said he, you ought not to condemn what is the Effects of the most ardent Passion. --Too well I love to support a longer Delay; therefore, I beseech you, to resign willingly that Hand you see I have the power to force. Nor Force, nor Fraud, cry'd Yximilla, struggling, has power to move a Mind disdainful of your pretended Passion, as of your experienc'd Barbarity. <b>Then, Madam, reply'd Broscomin, sullenly, I shall waste no farther Time in attacking so impregnable a Fortress: this unconquerable Mind shall be left to its own liberty; and I must content myself with the means which more indulgent Heaven has given me of becoming Master of your more defenceless Part.</b> He said no more, but permitting the Guards to lay hold on her, she was forcibly carried to a Chariot, in which being placed between Tygrinonniple and Broscomin, and surrounded by a great number of armed Men, and preceded by loud Musick of various kinds, neither her Shrieks, nor any other Token of the <!--D8r--> Distraction she was in, was regarded as they passed along.",""
