work_id,created_at,provenance,metaphor,dictionary,id,updated_at,reviewed_on,comments,context,theme,text
5081,2005-06-09 00:00:00 UTC,"Searching ""heart"" and ""steel"" in HDIS (Prose)","""Heaven has blessed thee with a fertile genius, and steel'd thy soul with fortitude""",Metal,13672,2013-08-12 19:45:12 UTC,,"","Vol. 1, Book 1, Chap. 9","","The judge then making a profound reverence, withdrew without a murmur, and the triumphant father returned to his penitent. 'My son (said he) thine enemies are defeated. Thy rest is secure <i>here</i>. But such is their power, and so strong the general abhorrence that pursues thy <i>late</i> guilt, that it will not be safe for thee ever to leave this sanctuary.' --'O father, must I be confined for ever here?' --'I said not so, my son: there is a way for thee to go in triumph out, above the power of thy present persecutors.' -- 'O name it, father.' --'Take our vows. <b>Heaven has blessed thee with a fertile genius, and steel'd thy soul with fortitude</b>. These talents must not be buried, an account will be required of <!--Page 67--> them; and where can they be put to proper use, except in the service of the donor, in his church; there they will raise thee to that rank and power, which thou seest us enjoy. I see thou yieldest. Resist not the motions of the holy spirit. I receive thee into the fold. I salute thee, brother. From this moment of thine election may'st thou date thy entrance into the highest honours of this world. The day approaches, when thy military knowledge and valour may also be called into practice. Great events are ripening in the womb of time!' --'I yield, O father, (replied the penitent) I receive thine offer with due submission and respect. And from this moment dedicate my valour, skill, and every power of my soul and body, to the implicit service of thine holy order.' --'It is the hand of heaven that leads thee, no longer son, but brother. I will go and acquaint our brethren with thy <i>miraculous</i> conversion and election. Thou hast no more to do but to make thy will, and bequeath all thy wealth to our order.' --'<i>Bequeath,</i> my father, must I die?' --'But to the world, brother, to live with us.' -- 'But I have nothing to bequeath.' -- 'Leave that to us. Do you only give all <!--Page 68--> your fortune, in the hands of your brother, to our society, in consequence of your admission; and let us find that fortune. I go. The bell rings for <i>vespers</i>. I shall send our notary to you; and when that is done, we will restore our exhausted spirits with a slight repast in the refectory, where I will introduce thee to our brethren.'"
5088,2009-09-14 19:39:07 UTC,"Searching ""coin"" and ""idea"" in HDIS (Prose); found again ""gold""; and again ""silver""","""Honours, like impressions upon coin, may give an ideal and local value to a bit of base metal; but Gold and Silver will pass all the world over without any other recommendation than their own weight.""",Coinage,13740,2011-05-20 14:00:18 UTC,2005-04-14,&bull;USE IN ENTRY.,"Vol. IX, A Dedication to a Great Man","","Having, <i>a priori,</i> intended to dedicate <i>The Amours of my uncle Toby</i> to Mr. ***--I see more reasons, <i>a posteriori,</i> for doing it to Lord *******.<br>
<br>
 I should lament from my soul, if this exposed me to the jealousy of their Reverences; because, <i>a posteriori,</i> in Court-latin, signifies, the kissing hands for preferment--or any thing else--in order to get it.<br>
<br>
 My opinion of Lord ******* is neither better nor worse, than it was of Mr. ***. <b>Honours, like impressions upon coin, may give an ideal and local value to a bit of base metal; but Gold and Silver will pass all the world over without any other recommendation than their own weight.</b><br>
<br>
 The same good will that made me think of offering up half an hour's amusement to Mr. *** when out of place--operates more forcibly at present, as half an hour's amusement will be more serviceable and refreshing after labour and sorrow, than after a philosophical repast.<br>
(IX, p. 421)"
5088,2005-06-07 00:00:00 UTC,"Searching ""heart"" and ""iron"" in HDIS (Prose)","""There was the great king <i>Aldrovandus,</i> and <i>Bosphorus,</i> and <i>Capadocius,</i> and <i>Dardanus,</i> and <i>Pontus,</i> and <i>Asius,</i>--to say nothing of the iron-hearted <i>Charles</i> the XIIth, whom the Countess of K***** herself could make nothing of""",Metal,13742,2009-09-14 19:39:07 UTC,2008-10-07,"","Vol. 6, Chapter 30","","<b>There was the great king </b><i>Aldrovandus,</i><b> and </b><i>Bosphorus,</i><b> and </b><i>Capadocius,</i><b> and </b><i>Dardanus,</i><b> and </b><i>Pontus,</i><b> and </b><i>Asius,</i><b>--to say nothing of the iron-hearted </b><i>Charles</i><b> the XIIth, whom the Countess of K***** herself could make nothing of</b>. -- [Page 120] There was <i>Babylonicus,</i> and <i>Mediterraneus,</i> and <i>Polixenes,</i> and <i>Persicus,</i> and <i>Prusicus,</i> not one of whom (except <i>Capadocius</i> and <i>Pontus,</i> who were both a little suspected) ever once bowed down his breast to the goddess----The truth is, they had all of them something else to do-- and so had my uncle <i>Toby</i>--till Fate-- till Fate I say, envying his name the glory of being handed down to posterity with <i>Aldrovandus's</i> and the rest,--she basely patched up the peace of <i>Utrecht</i>."
5112,2005-06-09 00:00:00 UTC,"Searching ""heart"" and ""steel"" in HDIS (Prose)","""He stood this scene unmoved, and even seemed to enjoy the prospect, wearing the looks of complacency while his heart was steeled with rancour""",Metal,13885,2009-09-14 19:39:25 UTC,,<BR>,"Vol. 2, Chap. 21","","Sir Launcelot thrusting his hand mechanically into his pocket, pulled out a couple of guineas, and desired Felton to accommodate her with that trifle in his own name; but he declined the proposal, and refused to touch the money. ""God forbid, (said he) that I should attempt to thwart your charitable intention: but this, my good sir, is no object--she has many resources. Neither should we number the clamorous beggar [Page 188] among those who really feel distress. He is generally gorged with bounty misapplied. The liberal hand of charity should be extended to modest want that pines in silence, encountering cold, and nakedness, and hunger, and every species of distress. Here you may find the wretch of keen sensations, blasted by accident in the blossom of his fortune, shivering in the solitary recess of indigence, disdaining to beg, and even ashamed to let his misery be known. Here you may see the parent who has known happier times, surrounded by his tender offspring, naked and forlorn, demanding food, which his circumstances cannot afford. --That man of decent appearance and melancholy aspect, who lifted his hat as you passed him in the yard, is a person of unblemished character. He was a reputable tradesman in the city, and failed through inevitable losses. A commission of bankruptcy was taken out against him by his sole creditor, a quaker, who refused to sign his certificate. He has [Page 189] lived these three years in prison, with a wife and five small children. In a little time after his commitment, he had friends who offered to pay ten shillings in the pound of what he owed, and to give security for paying the remainder in three years, by installments. The honest quaker did not charge the bankrupt with any dishonest practices; but he rejected the proposal with the most mortifying indifference, declaring that he did not want his money. The mother repaired to his house, and kneeled before him with her five lovely children, imploring mercy with tears and exclamations. <b>He stood this scene unmoved, and even seemed to enjoy the prospect, wearing the looks of complacency while his heart was steeled with rancour</b>. ""Woman, (said he) these be hopeful babes, if they were duly nurtured. Go thy ways in peace; I have taken my resolution."" Her friends maintained the family for some time; but it is not in human charity to persevere: some of them died; [Page 190] some of them grew unfortunate; some of them fell off; and now the poor man is reduced to the extremity of indigence, from whence he has no prospect of being retrieved. The fourth part of what you would have bestowed upon the lady would make this poor man and his family sing with joy."""
5214,2005-04-14 00:00:00 UTC,"Searching ""mind"" and ""mint"" in HDIS (Prose); found again ""soul""","""O, my Sister, I would to Heaven that he had now been present, as I have been present, to have his Soul melted and minted as mine has been""",Coinage,14058,2009-09-14 19:39:53 UTC,,&bull;I've included twice: Mint and Melting,"Volume 3, Chap. 13","","Ah, Mr. <i>Harry,</i> says she, I see, I see that you have a gentle and a kindred Kind of Heart, and that, if ever you happen to love, you will love with great Tenderness. --Have you ever loved, Mr. <i>Harry</i>? --Indeed, Madam, I cannot say, my Commerce has been very little among the Ladies. If I met Love on my Way, or even found it in my Heart, perhaps I should not rightly know what to make of it. But, my <i>Matilda,</i> my charming Sister, (your Father has honoured me with the Privilege of calling you by that dear that tender Name) why will you not entrust your best your truest Friend with the Secret of your Disquiet? whoever the Object of your Esteem may be, I here solemnly engage, at the Risque of my Life and the Loss of my Fortune, to bring him voluntarily to pay his Vows at your Feet. <b>O, my Sister, I would to Heaven that he had now been present, as I have been present, to have his Soul melted and minted as mine has been</b>; his Heart<b> </b> must have been harder than the Stones of <i>Thebes,</i> if you did not attract it and move it, at pleasure, by the Touch of those Fingers and the Bewitchment of those Accents. --Ah, you Flatterer, she cried, with a Voice tuned to Harmony, and a Face form'd of Smiles, you almost tempt me to tell you what, for the World, I would not wish that any one in the World should know. But, I must snatch myself from the Danger. --So saying, and casting at me a vanishing Glance, she was out of sight in a twinkling.<BR>(pp. 20-1)"
5214,2005-04-14 00:00:00 UTC,Searching in HDIS (Prose),"""[H]is Heart must have been harder than the Stones of <i>Thebes,</i> if you did not attract it and move it, at pleasure, by the Touch of those Fingers and the Bewitchment of those Accents""","",14060,2009-09-14 19:39:54 UTC,,&bull;What is the stone of Thebes (<i>lapis Thebaicus</i>)?,"Volume 3, Chap. 13","","Ah, Mr. <i>Harry,</i> says she, I see, I see that you have a gentle and a kindred Kind of Heart, and that, if ever you happen to love, you will love with great Tenderness. --Have you ever loved, Mr. <i>Harry</i>? --Indeed, Madam, I cannot say, my Commerce has been very little among the Ladies. If I met Love on my Way, or even found it in my Heart, perhaps I should not rightly know what to make of it. But, my <i>Matilda,</i> my charming Sister, (your Father has honoured me with the Privilege of calling you by that dear that tender Name) why will you not entrust your best your truest Friend with the Secret of your Disquiet? whoever the Object of your Esteem may be, I here solemnly engage, at the Risque of my Life and the Loss of my Fortune, to bring him voluntarily to pay his Vows at your Feet. O, my Sister, I would to Heaven that he had now been present, as I have been present, to have his Soul melted and minted as mine has been; <b>his Heart  must have been harder than the Stones of </b><i>Thebes,</i><b> if you did not attract it and move it, at pleasure, by the Touch of those Fingers and the Bewitchment of those Accents</b>. --Ah, you Flatterer, she cried, with a Voice tuned to Harmony, and a Face form'd of Smiles, you almost tempt me to tell you what, for the World, I would not wish that any one in the World should know. But, I must snatch myself from the Danger. --So saying, and casting at me a vanishing Glance, she was out of sight in a twinkling.<BR>(pp. 20-1)"
5214,2005-04-14 00:00:00 UTC,"Searching ""heart"" and ""mint"" in HDIS (Prose)","""I was melted down and minted anew, as it were, by the unaffected Warmth and Innocence of your Caresses""",Coinage,14061,2009-09-14 19:39:54 UTC,,&bull;See previous entries. <BR>&bull;I've included twice: Mint and Melting,"Volume 3, Chap. 14","","It was then, my fairest Cousin, that your opening Graces and early Attractions drew me daily to your House; my Heart was soothed and my Griefs cheared by the Sweetness of your Prattle; and <b>I was melted down and minted anew, as it were, by the unaffected Warmth and Innocence of your Caresses</b>."
5214,2005-06-02 00:00:00 UTC,"Searching ""heart"" and ""gold"" in HDIS (Prose)","""Heart must be wrung by many Engines, it shall be tried in many Fires, but I trust it is a golden Heart, and will come forth with all its Weight""",Metal,14085,2009-09-14 19:39:57 UTC,,"","Vol. 3, Chap. 14","","Having recollected my Strength and Spirits the best I could, I adventured to enter my Wife's Apartment. She was just raised in her Bed, from whence her pale and emaciated Countenance looked forth as the Sun, toward his Setting, looks through a sickly Atmosphere, in Confidence of his arising in the Fulness of Morning Glory.<BR><BR>Having cautiously and dejectedly seated myself beside her, she reached out both her Hands, and, pressing one of mine between them, I love you no longer, m<i>y Harry</i>, she cried; I love you no longer. [Page 63] Your Rival, at length, has conquered. I am the Bride of Another. And yet I love you in a Measure, since in you I love all that is him, or that is his, and that I think is much, a great deal, indeed, of all that is lovely. O, my dear, my sweet, mine only Enemy, as I may say! Riches were nothing unto me, Pleasures were nothing unto me, the World was nothing unto me; You, and you only,<i> Harry</i>, stood between me and my Heaven, between me and my God. Long, and often, and vainly, have I strove and struggled against you; but my Bridegroom, at length, is become jealous of you; my true Owner calls me from you, and takes me all to himself! Be not alarmed then, my<i> Harry</i>, when I tell you that I must leave you. You will grieve for me, you will grieve greatly for me, my Beloved! but, give way to the kindly Shower that your Lord shed for his<i> Lazarus</i>, and let the Tears of Humanity alleviate and lighten the Weight of your Affliction. -- Ah, my<i> Harry</i>, I tremble for you; what a Course you have to run!--what Perils! what Temptations! deliver him from them, my Master, deliver him from them all: --Again what blissful Prospects--they are gone, they are vanished! --I sink, I die under the Weight and Length of succeeding Misery! --Again it opens, all is cleared, and his End, like that of<i> Job</i>, is more blessed than his Beginning. --Ah, [Page 64] my<i> Harry</i>, my<i> Harry</i>, your <b>Heart must be wrung by many Engines, it shall be tried in many Fires, but I trust it is a golden Heart, and will come forth with all its Weight</b>.<BR><BR>You have been dreaming, my Love, I said, you have been dreaming; and the Impression still lies heavy and melancholy on your Memory.<BR>(pp. 62-4)"
7544,2013-07-14 04:49:37 UTC,Google Books,"""Did not your master Plato maintain, that all the art of man, that all philosophy could not extract from the human mind what nature had not implanted there; as all the operations in chemistry are incapable of extracting from any mixture more gold than is already contained in it?""","",21750,2013-07-14 04:49:37 UTC,,"","","","But, pray, let us leave these subtilties, and confine ourselves to observation. This may teach us, indeed, that there are characters which are known almost at the birth, and children that may be studied at the breast of their nurse: but these are of a particular class, and receive their education in beginning to live. As for others, who are later known, to attempt to form their genius before their characters are distinguished, is to run a risque of spoiling what is good in their natural dispositions, and substituting what is worse in its place. <b>Did not your master Plato maintain, that all the art of man, that all philosophy could not extract from the human mind what nature had not implanted there; as all the operations in chemistry are incapable of extracting from any mixture more gold than is already contained in it?</b> This is not true of our sentiments or our ideas; but it is true of our disposition or capacity of acquiring them. To change the genius, one must be able to change the interior organization of the body; to change a character, one must be capable of changing the temperament on which it depends. Have you ever heard of a passionate man's becoming patient and temperate, or of a frigid methodical genius having acquired a spirited imagination? For my own part, I think it would be just as easy to make a fair man brown, or a blockhead a man of sense. 'Tis in vain then to attempt to model different minds by one common standard. One may restrain, but we can never change them: one may hinder men from appearing what they are, but can never make them really otherwise; and, though they disguise their sentiments in the ordinary commerce of life, you will see them re-assume their real characters on every important occasion. Besides, our business is not to change the character, and alter the natural disposition of the mind, but, on the contrary, to improve and prevent its degenerating; for by these means it is, that a man becomes what he is capable of being, and that the work of nature is compleated by education. Now, before any character can be cultivated, it is necessary that it should be studied; that we should patiently wait its opening; that we should furnish occasions for it to display itself; and that we should forbear doing any thing, rather than doing wrong. To one genius it is necessary to give wings, and to another shackles; one should be spurred forward, another reined in; one should be encouraged, another intimidated; sometimes it should be checked, and at others assisted. One man is formed to extend human knowlege to the highest degree; to another it is even dangerous to learn to read. Let us wait for the opening of reason; it is that which displays the character, and gives it its true form: it is by that also it is cultivated, and there is no such thing as education before the understanding is ripe for instruction.<br>
(III, pp. 265-6)"
7852,2014-03-13 02:34:16 UTC,"Searching ""heart"" and ""steel"" in ECCO-TCP","""Shall the winged Inhabitants of Air come tamely to the Hand that feeds them; and shall Man steel his Heart against all Impressions of Kindness, and all Sentiments of GRATITUDE?""",Metal,23691,2014-03-13 02:34:16 UTC,,"","","","Shall Beasts of the Field cast off their Wildness, and enter into a grateful kind Intimacy with their Keeper? <b>Shall the winged Inhabitants of Air come tamely to the Hand that feeds them; and shall Man steel his Heart against all Impressions of Kindness, and all Sentiments of GRATITUDE?</b> Oh Shame! Shame! Shame! Say thou who art complained against, how thou canst wipe off so deep a Stain; a Stain which, were it possible thou couldst have a thousand other Virtues, would sully and depreciate them all.<br>
(p. 187)"
