dictionary,created_at,context,provenance,theme,reviewed_on,work_id,updated_at,id,text,metaphor,comments
"",2003-07-09 00:00:00 UTC,1 Samuel,Searching KJV at UVA's Electronic Text Center,"",2003-10-23,3505,2011-03-12 17:13:08 UTC,8985,"<i>7: </i>But the LORD said unto Samuel, Look not on his countenance, or on the height of his stature; because I have refused him: for the LORD seeth not as man seeth; for man looketh on the outward appearance, but the LORD looketh on the heart. <br>
(1 Samuel 16:7)","""But the LORD said unto Samuel, Look not on his countenance, or on the height of his stature; because I have refused him: for the LORD seeth not as man seeth; for man looketh on the outward appearance, but the LORD looketh on the heart.""",<BR>
"",2003-07-14 00:00:00 UTC,"",Searching KJV at UVA's Electronic Text Center,"",2009-05-26,3516,2009-09-14 19:33:54 UTC,9018,"<i>6: </i>Then flew one of the seraphims unto me, having a live coal in his hand, which he had taken with the tongs from off the altar: <BR><i>7: </i>And he laid it upon my mouth, and said, Lo, this hath touched thy lips; and thine iniquity is taken away, and thy sin purged. <BR><i>8: </i>Also I heard the voice of the Lord, saying, Whom shall I send, and who will go for us? Then said I, Here am I; send me. <BR><i>9: </i>And he said, Go, and tell this people, Hear ye indeed, but understand not; and see ye indeed, but perceive not. <BR><i>10: </i><B>Make the heart of this people fat, and make their ears heavy, and shut their eyes; lest they see with their eyes, and hear with their ears, and understand with their heart, and convert, and be healed</B>. <BR><i>11: </i>Then said I, Lord, how long? And he answered, Until the cities be wasted without inhabitant, and the houses without man, and the land be utterly desolate, <BR><i>12: </i>And the LORD have removed men far away, and there be a great forsaking in the midst of the land. <BR>(Isaiah 6:6-12)","""Make the heart of this people fat, and make their ears heavy, and shut their eyes; lest they see with their eyes, and hear with their ears, and understand with their heart, and convert, and be healed.""",&bull;See also Mt. 13:15; Acts 28:27<BR>
"",2003-07-14 00:00:00 UTC,"",Searching KJV at UVA's Electronic Text Center,"",,3518,2009-12-12 20:01:18 UTC,9026,"<i>5: </i>And the LORD said unto me, Son of man, mark well, and behold with thine eyes, and hear with thine ears all that I say unto thee concerning all the ordinances of the house of the LORD, and all the laws thereof; and mark well the entering in of the house, with every going forth of the sanctuary. <BR><i>6: </i>And thou shalt say to the rebellious, even to the house of Israel, Thus saith the Lord GOD; O ye house of Israel, let it suffice you of all your abominations, <BR><i>7: </i>In that <b>ye have brought into my sanctuary strangers, uncircumcised in heart, and uncircumcised in flesh, to be in my sanctuary</b>, to pollute it, even my house, when ye offer my bread, the fat and the blood, and they have broken my covenant because of all your abominations. <BR><i>8: </i>And ye have not kept the charge of mine holy things: but ye have set keepers of my charge in my sanctuary for yourselves. <BR><i>9: </i>Thus saith the Lord GOD; No stranger, uncircumcised in heart, nor uncircumcised in flesh, shall enter into my sanctuary, of any stranger that is among the children of Israel. <BR><i>10: </i>And the Levites that are gone away far from me, when Israel went astray, which went astray away from me after their idols; they shall even bear their iniquity. <BR>(Ezekiel 44:5-10)","""Thus saith the Lord GOD; No stranger, uncircumcised in heart, nor uncircumcised in flesh, shall enter into my sanctuary, of any stranger that is among the children of Israel.""",""
"",2003-07-15 00:00:00 UTC,"",Searching KJV at UVA's Electronic Text Center,"",,3517,2013-06-10 18:08:56 UTC,9087,"<i>10: </i>Hear the word of the LORD, O ye nations, and declare it in the isles afar off, and say, He that scattered Israel will gather him, and keep him, as a shepherd doth his flock. <br>
<i>11: </i>For the LORD hath redeemed Jacob, and ransomed him from the hand of him that was stronger than he. <br>
<i>12: </i>Therefore they shall come and sing in the height of Zion, and shall flow together to the goodness of the LORD, for wheat, and for wine, and for oil, and for the young of the flock and of the herd: and their soul shall be as a watered garden; and they shall not sorrow any more at all. <br>
<i>13: </i>Then shall the virgin rejoice in the dance, both young men and old together: for I will turn their mourning into joy, and will comfort them, and make them rejoice from their sorrow. <br>
<i>14: </i><b>And I will satiate the soul of the priests with fatness, and my people shall be satisfied with my goodness, saith the LORD</b>. <br>
(Jeremiah 31:10-4)","""And I will satiate the soul of the priests with fatness, and my people shall be satisfied with my goodness, saith the LORD.""",""
Metal,2005-06-12 00:00:00 UTC,Book III. Sacred to the Memory of the Dead,"Searching ""soul"" and ""steel"" in HDIS (Poetry); text from ECCO-TCP","",2014-02-07,4059,2014-02-07 15:56:40 UTC,10501,"But Heavenly Scenes soon leave the Sight<br>
While we belong to Clay,<br>
Passions of Terror and Delight<br>
Demand alternate Sway.<br>
Behold the Man whose awful Voice<br>
Could well proclaim the Fiery Law, <!--Page  257--><br>
Kindle the Flames that Moses saw,<br>
And swell the Trumpets Warlike noise.<br>
He stands, the Herald of the Threatning Skies,<br>
Lo, on his Reverend Brow the Frowns Divinely rise,<br>
All Sinai's Thunder on his Tongue, and Lightning in his Eyes.<br>
Round the high Roof the Cursès flew<br>
Distinguishing each guilty Head,<br>
Far from th' unequal War the Atheist fled,<br>
His Kindled Arrows still pursue,<br>
His Arrows strike the Atheist thro',<br>
And fix him down to Dread.<br>
<b>The Marble Heart groans with an inward Wound:<br>
Blaspheming Souls of harden'd Steel<br>
Shriek out amaz'd at the new Pangs they feel,<br>
And dread the Eccho's of the Sound.</b><br>
The Lofty Wretch Arm'd and Array'd<br>
In gaudy Pride sinks down his Impious Head,<br>
Plunges in dark Despair, and mingles with the Dead.<br>
(pp. 256-7 in 1706 ed.)","""The Marble Heart groans with an inward Wound: / Blaspheming Souls of harden'd Steel / Shriek out amaz'd at the new Pangs they feel, / And dread the Eccho's of the Sound.""",&bull;I've included twice: Steel and Marble
Inhabitants,2006-03-14 00:00:00 UTC,"","Found searching ""fancy"" and ""guest"" in HDIS (Poetry); text from to ECCO-TCP","",2014-02-07,4090,2014-02-07 15:50:34 UTC,10536,"MADAM, There's nothing here that's free<br>
From wearisome Anxiety:<br>
And the whole Round of Mortal Joys<br>
With short possession tires and cloys:<br>
'Tis a dull Circle that we tread<br>
Just from the Window to the Bed,<!--Page  190--><br>
We rise to see and to be seen,<br>
Gaze on the World a while, and then<br>
We Yawn and Stretch to Sleep again.<br>
<b>But FANCY, that uneasie Guest<br>
Still holds a Lodging in our Beast;<br>
She finds or frames Vexations still,<br>
Her self the greatest Plague we feel.</b><br>
(pp. 189-190 in 1706 ed.)","""But FANCY, that unease Guest / Still holds a Lodging in our Beast; / She finds or frames Vexations still, / Her self the greatest Plague we feel.""","From Book II. Sacred to Virtue, Honour, and Friendship<br>
Note variant in 1810: ""Varia"" for ""Madam"""
Eye,2005-05-17 00:00:00 UTC,"","Searching in HDIS (Poetry); found again searching ""soul"" and ""impression""","",,4141,2013-06-26 17:25:06 UTC,10658,"<b>Reflection is the last and greatest Bliss:<br>
When turning backwards with inverted Eyes,<br>
The Soul it self and all its Charms, surveys,<br>
The deep Impressions of Coelestial Grace<br>
And Image of the Godhead</b>: no alloy<br>
Of Flesh, its sprightly Beauties can destroy;<br>
Nor Death nor Fate can snatch the lasting Joy.<br>
Through ev'ry Limb the active Spirit flows;<br>
Diffusing Life and Vigour as it goes,<br>
But is it self unmixt, and free from Dross;<br>
Reflected on its glitt'ring Form it views<br>
All Nature's Works, with eager Steps persues<br>
The Species as they fly, and subtly draws<br>
From single Objects universal Laws:<br>
Thus whilst great <i>Jove</i> the whirling Engine guides,<br>
And o'er the Times and rolling Year presides:<br>
Still, as he turns the rapid Wheels of Chance,<br>
Himself immortal and unchang'd remains,<br>
And when the empty Scene of Nature cloys,<br>
Sinks in the Godhead, and himself enjoys.","""Reflection is the last and greatest Bliss: / When turning backwards with inverted Eyes, / The Soul it self and all its Charms, surveys, / The deep Impressions of Coelestial Grace / 
And Image of the Godhead.""",&bull;Crazy! Eye turned round in its socket.
"",2005-04-20 00:00:00 UTC,"",Searching in HDIS (Poetry),Mind and Body,,4344,2013-10-10 20:37:28 UTC,11379,"O King supreme, and Father of the Night,<br>
 Monarch of Shades, and of resistless Might!<br>
 For whom our Looms are furnish'd, who dost give<br>
 All Things to perish, and again to live,<br>
 And, each distributing with awful Sway,<br>
 Dost Life with Death alternately repay:<br>
 For from the common Mass whate'er is bred<br>
 In Nature's Round, does from thy Gift proceed,<br>
 To thee returns; and when the measur'd Pause<br>
 Of rolling Years is run, by certain Laws,<br>
 <b>The passing Minds their former Load sustain,<br>
 Are born, tho' loth, and sheath'd in Flesh again;</b><br>
 Seek not to break th' establish'd Bands of Peace<br>
 Which we have fix'd, thy impious Arms release,<br>
 Nor sound the Signal for thy Troops to move,<br>
 With Civil Rage, against the Gods above.<br>
 Why dost thou bring the Titans to the Light?<br>
 Petition <i>Jove</i>, and he will do thee Right;<br>
 A charming Bride thy longing Arms shall bless,<br>
 And, with her Beauties, crown thy Happiness.<br>
(Cf. p. 6 in 1714 ed.)","""The passing Minds their former Load sustain, / Are born, tho' loth, and sheath'd in Flesh again.""",""
"",2012-01-25 20:11:01 UTC,"Book V, Chapter iii",Searching in Google Books,"",,7179,2012-01-25 20:11:01 UTC,19537,"Chapter. III. Of the Nature of Generative Seed.<br>
<em>Aristotle</em>, that Sperm is that thing which contains in it self a power of moving, whereby 'tis enabled to produce a Being like unto that from whence it was emitted. <em>Pythagoras</em>, that Seed is the Sediment of that which nourisheth us, the Froth of the purest Blood, of the same Nature is the Blood and Marrow of our Bodies. <em>Alcmaeon</em>, it is a part of the Brain. <em>Plato</em>, it is the Deflux of the spinal Marrow. <b><em>Epicurus</em>, that it is a Fragment torn from the Body and Soul</b>. <em>Democritus</em>, that Sperm proceeds from all the parts of Body, and chiefly from the principal parts of the Bodies (viz.) the Carneous Fibres and Bones.<br>
(V.iii, p. 206)","""<em>Epicurus</em>, that it [sperm] is a Fragment torn from the Body and Soul.""",""
"",2012-01-25 20:14:27 UTC,"Book V, Chapter iv","","",,7179,2012-01-25 20:14:53 UTC,19538,"Chapter IV. Whether the Sperm be a Body<br>
<b><em>Lausippus</em> and <em>Zeno</em>, 'tis a Body, and it is a Fragment of the Soul</b>. <em>Pythagoras</em>, <em>Plato</em> and <em>Aristotle</em>, that the Spermatick Faculty is incorporeal, as the Mind is which moves the Body, but the effused Matter is corporeal.<br>
(V.iv, p. 207)","""""Lausippus and Zeno, [sperm] 'tis a Body, and it is a Fragment of the Soul.""",""
