work_id,created_at,provenance,metaphor,dictionary,id,updated_at,reviewed_on,comments,context,theme,text
5088,2004-11-24 00:00:00 UTC,Searching in HDIS (Prose),"Conscience may be ""engaged at home, talking loud against petty larceny, and executing vengeance upon some such puny crimes as his fortune and rank in life secured him against all temptation of committing.""","",13725,2011-09-23 19:21:35 UTC,,&bull;Uncategorized. REVISIT.,"Volume II, Chapter 17. The Sermon read by Trim",Voices Within,"""Alas! Conscience had something else to do, all this time, than break in upon him; as <i>Elijah</i> reproached the God <i>Baal,</i>--this domestic God <i>was either talking, or pursuing, or was in a journey, or peradventure he slept and could not be awoke</i>.<BR><BR> ""Perhaps He was gone out in company with Honour to fight a duel; to pay off some debt at play;--or dirty annuity, the bargain of his lust: <b>Perhaps Conscience all this time was engaged at home, talking loud against petty larceny, and executing vengeance upon some such puny crimes as his fortune and rank in life secured him against all temptation of committing</b>; so that he lives as merrily,"" [If he was of our church tho', quoth Dr. <i>Slop,</i> he could not]--""sleeps as soundly in his bed;--and at last meets death as unconcernedly; --perhaps much more so than a much better man.""<BR><BR> All this is impossible with us, quoth Dr. <i>Slop,</i> turning to my father,--the case could not happen in our church. --It happens in ours, however, replied my father, but too often. --I own, quoth Dr.<i>Slop</i>  (struck a little with my father's frank acknowledgment)--that a man in the <i>Romish</i> church may live as badly;-- but then he cannot easily die so. --'Tis little matter, replied my father, with an air of indifference,--how a rascal dies. -- I mean, answer'd Dr. <i>Slop,</i> he would be denied the benefits of the last sacraments. --Pray how many have you in all, said my uncle <i>Toby,</i>--for I always forget? -- Seven, answered Dr. <i>Slop</i>. --Humph!-- said my uncle <i>Toby</i>;--tho' not accented as a note of acquiescence,--but as an interjection of that particular species of surprize, when a man, in looking into a drawer, finds more of a thing than he expected. --Humph! replied my uncle <i>Toby</i>. Dr. <i>Slop,</i> who had an ear, understood my uncle <i>Toby</i> as well as if he had wrote a whole volume against the seven sacraments. --Humph! replied Dr. <i>Slop,</i> (stating my uncle <i>Toby's</i> argument over again to him)--Why, Sir, are there not seven cardinal virtues? --Seven mortal sins? --Seven golden candlesticks? --Seven heavens? --'Tis more than I know, replied my uncle<i>Toby</i> . --Are there not seven wonders of the world? --Seven days of the creation? --Seven planets? --Seven plagues? --That there are, quoth my father, with a most affected gravity. But pri'thee, continued he, go on with the rest of thy characters, <i>Trim</i>.]<BR>(pp. 115-8; Norton 92)"
5088,2005-09-03 00:00:00 UTC,Searching in HDIS (Prose),"""There are a  thousand unnoticed openings, continued my father, which let a penetrating eye at once into a man's soul.""","",13744,2009-09-14 19:39:07 UTC,2008-10-07,"","Vol. 6, Chap. 5",Inner and Outer,"--There is, continued my father, a certain mien and motion of the body and all its parts, both in acting and speaking, which argues a man <i>well within</i>: and I am not at all surprized that <i>Gregory</i> of <i>Nazianzum,</i> upon observing the hasty and untoward gestures of <i>Julian,</i> should foretel he would one day become an apostate;--or that St.<i>Ambrose</i> should turn his <i>Amanuensis</i> out of doors, because of an indecent motion of his head, which went backwards and forwards like a flail;--or that <i>Democritus</i> should conceive <i>Protagoras</i> to be a scholar, from seeing him bind up a faggot, and thrusting, as he did it, the small twigs inwards. --<b>There are a [Page 14] thousand unnoticed openings, continued my father, which let a penetrating eye at once into a man's soul</b>; and I maintain it, added he, that a man of sense does not lay down his hat in coming into a room,--or take it up in going out of it, but something escapes, which discovers him."
5088,2005-09-12 00:00:00 UTC,Searching in HDIS (Prose),"""What a conjuncture was here lost! ... my uncle Toby in one of the finest dispositions for it in the world;--his head like a smoak-jack;--the funnel unswept, and the ideas whirling round and round about in it, all obfuscated and darkened over with fuliginous matter!""","",13749,2014-10-26 16:21:07 UTC,2008-10-07,&bull;A robbery of the Ontologic treasury!!! META-METAPHORICAL: REVISIT AND USE IN BOOK.,"Vol. 3, Chapter 19",Mind's Eye,"--What a conjuncture was here lost! --My father in one of his best explanatory moods,--in eager pursuit of a metaphysic point into the very regions where clouds and thick darkness would soon have encompassed it about;--<b>my uncle <i>Toby</i> in one of the finest dispositions for it in the world;--his head like a smoak-jack;--the funnel unswept, and the ideas whirling round and round about in it, all obfuscated and darkened over with fuliginous matter</b>!--By the tomb stone of <i>Lucian</i>--if it is in being,--if not, why then, by his ashes! by the ashes of my dear <i>Rabelais,</i> and dearer <i>Cervantes,</i> --my father and my uncle <i>Toby's</i> discourse upon TIME and ETERNITY,--was a discourse devoutly to be wished for! and the petulancy of my father's humour in putting a stop to it, as he did, was a robbery of the <i>Ontologic treasury,</i> of such a jewel, as no coalition of great occasions and great men, are ever likely to restore to it again.<br>
(III.xix, pp. 81-2; p. 139 in Norton ed.)"
5088,2005-09-12 00:00:00 UTC,Searching in HDIS (Prose),"""As for my uncle Toby, his smoak-jack had not made a dozen revolutions, before he fell asleep also. ""","",13750,2011-09-23 19:40:08 UTC,2008-10-07,&bull;In the first paragraph the metaphor is everywhere and nowhere. The smoak-jack of Walter's mind peers reflectively into the fire and falls asleep. INTEREST.,"Vol. 3, Chapter 20","","Tho' my father persisted in not going on with the discourse,--yet he could not get my uncle <i>Toby's</i> smoak-jack [Page 83] out of his head,--piqued as he was at first with it;--there was something in the comparison at the bottom, which hit his fancy; for which purpose resting his elbow upon the table, and reclining the right side of his head upon the palm of his hand,--but looking first stedfastly in the fire,--he began to commune with himself and philosophize about it: but his spirits being wore out with the fatigues of investigating new tracts, and the constant exertion of his faculties upon that variety of subjects which had taken their turn in the discourse,--the idea of the smoak-jack soon turned all his ideas upside down,--so that he fell asleep almost before he knew what he was about.<BR><BR><b>As for my uncle <i>Toby</i>, his smoak-jack had not made a dozen revolutions, before [Page 84] he fell asleep also.</b>--Peace be with them both.--Dr. <i>Slop</i> is engaged with the midwife, and my mother above stairs.--<i>Trim</i> is busy in turning an old pair of jack-boots into a couple of mortars to be employed in the siege of <i>Messina</i> next summer,--and is this instant boring the touch holes with the point of a hot poker. --All my heroes are off my hands;--'tis the first time I have had a moment to spare,--and I'll make use of it, and write my preface.<br>
(pp. 82-4)"
5088,2009-09-14 19:39:09 UTC,HDIS,"""There are others again, who will draw a man's character from no other helps in the world, but merely from his evacuations;  --but this often gives a very incorrect out-line,--unless, indeed, you take a sketch of his repletions too; and by correcting one drawing from the other, compound one good figure out of them both. ""","",13757,2009-09-14 19:39:09 UTC,2008-10-07,"","Vol. 1, Chap. 23","","Some, for instance, draw all their characters with wind instruments. -- <i>Virgil </i>takes notice of that way in the affair of <i>Dido </i>and <i>&AElig;neas </i>;--but it is as fallacious as the breath of fame;--and, moreover, bespeaks a narrow genius. I am not ignorant that the <i>Italians </i>pretend to a mathematical exactness in their designations of one particular sort of character among them, from the <i>forte</i> or <i>piano</i> of a certain wind instrument they use,--which they say is infallible. --I dare not mention the name of the instrument in this place;--'tis sufficient we have it amongst us,--but never think of making a drawing by it;--this is &aelig;nigmatical, and intended to be so, at least, <i>ad populum </i>: --  And therefore I beg, Madam, when you come here, that you read on as fast as you can, and never stop to make any inquiry about it. <BR><BR><b>There are others again, who will draw a man's character from no other helps in the world, but merely from his evacuations;  --but this often gives a very incorrect out-line,--unless, indeed, you take a sketch of his repletions too; and by correcting one drawing from the other, compound one good figure out of them both. </b><BR><BR>I should have no objection to this method, but that I think it must smell too strong of the lamp,--and be render'd still more operose, by forcing you to have an eye to the rest of his <i>Non-Naturals</i>. --  Why the most natural actions of a man's life should be call'd his Non-Naturals,--  is another question. <BR><BR>There are others, fourthly, who disdain every one of these expedients;--not from any fertility of his own, but from the various ways of doing it, which they have borrowed from the honourable devices which the Pentagraphic Brethren of the brush have shewn in taking copies. --These, you must know, are your great historians. <BR><BR>One of these you will see drawing a full-length character <i>against the light </i>;--  that's illiberal,--dishonest,--and hard upon the character of the man who sits. <BR><BR>Others, to mend the matter, will make a drawing of you in the <i>Camera</i>;--that is most unfair of all,--because, <i>there</i> you are sure to be represented in some of your most ridiculous attitudes. <BR><BR>To avoid all and every one of these errors, in giving you my uncle <i>Toby's</i> character, I am determin'd to draw it by no mechanical help whatever;--nor shall my pencil be guided by any one wind instrument which ever was blown upon, either on this, or on the other side of the <i>Alps</i>;--nor will I consider either his repletions or his discharges,--  or touch upon his Non-Naturals;--but, in a word, I will draw my uncle <i>Toby's</i> character from his Hobby-Horse. <BR>(pp. 165-172; Norton, 53-5)"
5088,2011-07-27 14:48:51 UTC,"Searching ""passion"" and ""chain"" in HDIS (Prose)","""Whether Susannah, by taking her hand too suddenly from off the corporal's shoulder, (by the whisking about of her passions)--broke a little the chain of his reflections--""","",19018,2011-07-27 14:48:51 UTC,,"","Vol. V, Chap. x","","<b>Whether <i>Susannah</i>, by taking her hand too suddenly from off the corporal's shoulder, (by the whisking about of her passions)--broke a little the chain of his reflections--</b><br>
<br>
Or whether the corporal began to be suspicious, he had got into the doctor's quarters, and was talking more like the chaplain than himself--<br>
<br>
Or whether - - - - - - - Or whether--for in all such cases a man of invention and parts may with pleasure fill a couple of pages with suppositions --which of all these was the cause, let the curious physiologist, or the curious any body determine--'tis certain, at least, the corporal went on thus with his harangue.<br>
(p. 53)"
5088,2011-07-27 15:05:37 UTC,"Searching ""chain"" and ""ideas"" in HDIS (Prose)","""[A]nd this leads me to the affair of <i>Whiskers</i>--but, by what chain of ideas--I leave as a legacy in <i>mort main</i> to Prudes and Tartufs, to enjoy and make the most of.""","",19019,2011-07-27 15:05:56 UTC,,"","Vol. V, Chap. i","","I scorn to be as abusive as Horace upon the occasion--but if there is no catachresis in the wish, and no sin in it, I wish from my soul, that every imitator in <i>Great Britain</i>, <i>France</i>, and <i>Ireland</i>, had the farcy for his pains; and that there was a good farcical house, large enough to hold--aye--and sublimate them, <i>shag-rag and bob-tail</i>, male and female, all together: and this leads me to the affair of <i>Whiskers</i>--but, by what chain of ideas--I leave as a legacy in <i>mort main</i> to Prudes and Tartufs, to enjoy and make the most of.<br>
(pp. 4-5, pp. 239-40 in Norton)"
5088,2015-11-24 21:56:35 UTC,Contributed by Neal Curtis,"""But how great was his apprehension, when he further understood, that this force, acting upon the very vertex of the head, not only injured the brain itself or cerebrum,--but that it necessarily squeez'd and propell'd the cerebrum towards the cerebellum, which was the immediate seat of the understanding.""",Empire,24737,2015-11-24 21:58:42 UTC,,"","Volume II, Chapter xix","","My father, who dipp'd into all kinds of books, upon looking into <em>Lithopædus Senonesis de Partu difficili</em>, published by <!--Page 173--> <em>Adrianus Smelvgot</em>, had found out, That the lax and pliable state of a child's head in parturition, the bones of the cranium having no sutures at that time, was such,--that by force of the woman's efforts, which, in strong labour-pains, was equal, upon an average, to a weight of 470 pounds averdupoise acting perpendicularly upon it;--it so happened that, in 49 instances out of 50, the said head was compressed and moulded into the shape of an oblong conical piece of dough, such as a pastry-cook generally rolls up in order to make a pye of.---Good God! cried my father, what havock and destruction must this make in the infinitely fine and tender texture of the cerebellum!--Or if there is such a juice as <em>Borri</em> pretends,--is it not enough to make the clearest liquor in the world both feculent and mothery? <!--Page 174--><br>
<br>
<b>But how great was his apprehension, when he further understood, that this force, acting upon the very vertex of the head, not only injured the brain itself or cerebrum,--but that it necessarily squeez'd and propell'd the cerebrum towards the cerebellum, which was the immediate seat of the understanding</b>.--Angels and Ministers of grace defend us! cried my father,--can any soul withstand this shock?--No wonder the intellectual web is so rent and tatter'd as we see it; and that so many of our best heads are no better than a puzzled skein of silk,--all perplexity,--all confusion within side.<br>
(II.xix, pp. 172-4)"
5088,2015-11-24 21:57:49 UTC,Contributed by Neal Curtis,"""Angels and Ministers of grace defend us! cried my father,--can any soul withstand this shock?--No wonder the intellectual web is so rent and tatter'd as we see it; and that so many of our best heads are no better than a puzzled skein of silk,--all perplexity,--all confusion within side.""","",24738,2015-11-24 21:58:14 UTC,,"","Volume II, chapter xix","","My father, who dipp'd into all kinds of books, upon looking into <em>Lithopædus Senonesis de Partu difficili</em>, published by <!--Page 173--> <em>Adrianus Smelvgot</em>, had found out, That the lax and pliable state of a child's head in parturition, the bones of the cranium having no sutures at that time, was such,--that by force of the woman's efforts, which, in strong labour-pains, was equal, upon an average, to a weight of 470 pounds averdupoise acting perpendicularly upon it;--it so happened that, in 49 instances out of 50, the said head was compressed and moulded into the shape of an oblong conical piece of dough, such as a pastry-cook generally rolls up in order to make a pye of.---Good God! cried my father, what havock and destruction must this make in the infinitely fine and tender texture of the cerebellum!--Or if there is such a juice as <em>Borri</em> pretends,--is it not enough to make the clearest liquor in the world both feculent and mothery? <!--Page 174--><br>
<br>
But how great was his apprehension, when he further understood, that this force, acting upon the very vertex of the head, not only injured the brain itself or cerebrum,--but that it necessarily squeez'd and propell'd the cerebrum towards the cerebellum, which was the immediate seat of the understanding.--<b>Angels and Ministers of grace defend us! cried my father,--can any soul withstand this shock?--No wonder the intellectual web is so rent and tatter'd as we see it; and that so many of our best heads are no better than a puzzled skein of silk,--all perplexity,--all confusion within side.</b><br>
(II.xix, pp. 172-4)"
5088,2015-11-24 22:01:36 UTC,Contributed by Neal Curtis,"""It wonderfully explain'd and accounted for the acumen of the Asiatic genius, and that sprightlier turn, and a more penetrating intuition of minds, in warmer climates; not from the loose and common-place solution of a clearer sky, and a more perpetual sun-shine, &c.--which, for aught he knew, might as well rarify and dilute the faculties of the soul into nothing, by one extreme,--as they are condensed in colder climates by the other.""","",24739,2015-11-24 22:01:36 UTC,,"","Volume II, chapter xix","","When my father was gone with this about a month, there was scarce a phænomenon of stupidity or of genius, which he could not readily solve by it;--it accounted for the eldest son being the greatest blockhead in the family.--Poor devil, he would say,--he made way for the capacity of his younger brothers.--It unriddled the observation of drivellers and monstrous heads,--shewing, à priori, it could not be otherwise,--unless * * * * I don't know what. <b>It wonderfully explain'd and accounted for the acumen of the Asiatic genius, and that sprightlier turn, and a more penetrating intuition of minds, in warmer climates; not from the loose and common-place solution of a clearer sky, and a more perpetual sun-shine, &c.--which, for aught he knew, might as well rarify and dilute the faculties of the soul into nothing, by one extreme,--as they <!--Page 177--> are condensed in colder climates by the other</b>;--but he traced the affair up to its spring-head;--shew'd that, in warmer climates, nature had laid a lighter tax upon the fairest parts of the creation;--their pleasures more;--the necessity of their pains less, insomuch that the pressure and resistance upon the vertex was so slight, that the whole organization of the cerebellum was preserved;--nay, he did not believe, in natural births, that so much as a single thread of the net-work was broke or displaced,--so that the soul might just act as she liked.<br>
(II.xix, pp. 176-7)"
