work_id,created_at,provenance,metaphor,dictionary,id,updated_at,reviewed_on,comments,context,theme,text
7654,2013-08-25 21:49:39 UTC,Reading,"""Sans cet art, mon âme se pliant avec peine à des biais chimériques, l’illusion ne serait que momentanée et l’impression faible et passagère. [Without this art, my mind would easily take to the paths of fantasy, there would be only a fleeting illusion and a faint, passing impression.]""",Impressions,22571,2013-08-25 21:49:39 UTC,,"","","","This author does not send blood flowing down the walls, he does not transport you to distant lands, he does not expose you to being eaten by savages, he does not confine himself within the secret haunts of debauchery, he never wanders off into the world of fantasy. The world we live in is his scene of action, his drama is anchored in truth, his people are as real as it is possible to be, his characters are taken from the world of society, his events belong to the customs of all civilized nations; the passions he portrays are those I feel within me; the same things arouse them, and I recognize their force in myself; the problems and afflictions of his people are of the same kind as those which constantly hang over me; he shows me the general course of life as I experience it. <b>Without this art, my mind would easily take to the paths of fantasy, there would be only a fleeting illusion and a faint, passing impression.</b><br>
<br>
[Cet auteur ne fait point couler le sang le long des lambris; il ne vous transporte point dans des contrées éloignées; il ne vous expose point à être dévoré par des sauvages; il ne se renferme point dans des lieux clandestins de débauche; il ne se perd jamais dans les régions de la féerie. Le monde où nous vivons est le lieu de la scène; le fond de son drame est vrai; ses personnages ont toute la réalité possible; ses caractères sont pris du milieu de la société; ses incidents sont dans les mœurs de toutes les nations policées; les passions qu’il peint sont telles que je les éprouve en moi; ce sont les mêmes objets qui les émeuvent, elles ont l’énergie que je leur connais; les traverses et les afflictions de ses personnages sont de la nature de celles qui me menacent sans cesse; il me montre le cours général des choses qui m’environnent. <b>Sans cet art, mon âme se pliant avec peine à des biais chimériques, l’illusion ne serait que momentanée et l’impression faible et passagère</b>.]"
7654,2013-08-25 21:50:25 UTC,Reading,"""Richardson sème dans les cœurs des germes de vertu qui y restent d’abord oisifs et tranquilles: ils y sont secrètement, jusqu’à ce qu’il se présente une occasion qui les remue et les fasse éclore. [Richardson sows in our hearts the seeds of virtue which at first remain still and inactive: their presence is hidden until the moment comes for them to stir and come to life.]""","",22572,2013-08-25 21:50:25 UTC,,"","","","<b>Richardson sows in our hearts the seeds of virtue which at first remain still and inactive: their presence is hidden until the moment comes for them to stir and come to life.</b> Then they develop and we feel ourselves driven towards what is good with an enthusiasm we did not know was in us. At the spectacle of injustice we feel a revulsion for which we can find no explanation. All this because we have been in contact with Richardson; we have been in conversation with this worthy man at a time when our unprejudiced hearts were open to the truth.<br>
<br>
[<b>Richardson sème dans les cœurs des germes de vertu qui y restent d’abord oisifs et tranquilles: ils y sont secrètement, jusqu’à ce qu’il se présente une occasion qui les remue et les fasse éclore.</b> Alors ils se développent; on se sent porter au bien avec une impétuosité qu’on ne se connaissait pas. On éprouve, à l’aspect de l’injustice, une révolte qu’on ne saurait s’expliquer à soi-même. C’est qu’on a fréquenté Richardson; c’est qu’on a conversé avec l’homme de bien, dans des moments où l’âme désintéressée était ouverte à la vérité.]"
7654,2013-08-25 21:52:08 UTC,Reading,"""C’est lui qui porte le flambeau au fond de la caverne; c’est lui qui apprend à discerner les motifs subtils et déshonnêtes qui se cachent et se dérobent sous d’autres motifs qui sont honnêtes et qui se hâtent de se montrer les premiers. Il souffle sur le fantôme sublime qui se présente à l’entrée de la caverne; et le More hideux qu’il masquait s’aperçoit. [He it is who lights the depths of the cavern with his torch; he it is who teaches you to detect the cunning, dishonest motives concealed and hidden from our sight beneath other, honest motives, which are always the first to show themselves. He it is who spirits away the mighty phantom which guards the entrance to the cavern, and the hideous blackamoor which it masked stands revealed.]""",Inhabitants and Rooms,22573,2013-08-25 21:52:08 UTC,,"","","","He it is who lights the depths of the cavern with his torch; he it is who teaches you to detect the cunning, dishonest motives concealed and hidden from our sight beneath other, honest motives, which are always the first to show themselves. He it is who spirits away the mighty phantom which guards the entrance to the cavern, and the hideous blackamoor which it masked stands revealed.<br>
<br>
[C’est lui qui porte le flambeau au fond de la caverne; c’est lui qui apprend à discerner les motifs subtils et déshonnêtes qui se cachent et se dérobent sous d’autres motifs qui sont honnêtes et qui se hâtent de se montrer les premiers. Il souffle sur le fantôme sublime qui se présente à l’entrée de la caverne; et le More hideux qu’il masquait s’aperçoit.]"
6428,2014-01-10 21:16:59 UTC,Reading,"""Tous les devoirs de la loi naturelle, presque effacés de mon coeur par l’injustice des hommes, s’y retracent au nom de l’éternelle justice qui me les impose & qui me les voit remplir plus en moi que l’ouvrage & l’instrument du veut le bien, qui le fait, qui fera le mien par mes volontés aux siennes & par le bon usage, de ma liberté.""",Writing,23321,2014-01-10 21:16:59 UTC,,"","Book IV, Creed of the Savoyard Curate
","","O mon enfant, puissiez-vous sentir un jour de quel poids on est soulagé, quand, après avoir épuisé la vanité des opinions humaines & goûté l’amertume des passions, on trouve enfin si près de soi la route de la sagesse, le prix des travaux de cette vie, & la source du bonheur dont on a désespéré! <b>Tous les devoirs de la loi naturelle, presque effacés de mon coeur par l’injustice des hommes, s’y retracent au nom de l’éternelle justice qui me les impose & qui me les voit remplir plus en moi que l’ouvrage & l’instrument du veut le bien, qui le fait, qui fera le mien par mes volontés aux siennes & par le bon usage, de ma liberté</b>: j’acquiesce à l’ordre qu’il établit, sûr de jouir moi-même un jour de cet ordre & d’y trouver ma félicité; car quelle félicité plus douce que de se sentir ordonné dans un système où tout est bien? En proie à la douleur, je la supporte avec patience, en songeant qu’elle est passagère & qu’elle vient d’un corps qui n’est point à moi. Si je fais une bonne action sans témoin, je sais qu’elle est vue, & je prends acte pour l’autre vie de ma conduite en celle-ci. En souffrant une injustice, je me dis: l’Etre juste qui régit tout saura bien m’en dédommager, les besoins de mon corps, les misères de ma vie me rendent l’idée de la mort plus supportable. Ce seront autant de liens de moins à rompre quand il faudra tout quitter.<br>
(IV, pp. 305-6 in Everyman)"
6428,2014-01-10 21:18:33 UTC,Reading,"""Pourquoi mon âme est-elle soumise à mes sens & enchaîné, ce corps qui l’asservit et la gêne? je n’en sais rien: suis-je entré dans les décrets de Dieu?""",Fetters,23322,2014-01-10 21:18:33 UTC,,"","Book IV, Creed of the Savoyard Curate","","<b>Pourquoi mon âme est-elle soumise à mes sens & enchaîné, ce corps qui l’asservit et la gêne? je n’en sais rien: suis-je entré dans les décrets de Dieu?</b> Mais je puis, sans témérité, former de modestes conjectures. Je me dis: Sil’esprit de l’homme fût resté libre & pur, quel mérite aurait-il d’aimer & suivre l’ordre qu’il verrait établi & qu’il n’auroit nul intérêt à troubler? Il seroit heureux, il est vrai; mais il manqueroit à son bonheur le degré le plus sublime, la gloire de la vertu & le bon témoignage de soi; il ne seroit lie comme les anges; & sans doute l’homme vertueux sera plus qu’eux. Unie à un corps mortel par des liens non moins puissants qu’incompréhensibles, le soin de la conservation de ce corps excite l’âme à rapporter tout à lui, & lui donne un intérêt contraire à l’ordre général, qu’elle est pourtant capable de voir & d’aimer; c’est alors que le bon usage de sa liberté devient à la fois le mérite & la récompense, & qu’elle se prépare un bonheur inaltérable en combattant ses passions terrestres & se maintenant dans sa première volonté.
(IV, p. 306 in Everyman)"
6428,2014-01-10 21:20:13 UTC,Reading,"J’aspire au moment où, délivré des entraves du corps, je serai moi sans contradiction, sans partage, & n’aurai besoin que de moi pour être heureux; en attendant, je le suis dès cette vie, parce que j’en compte pour peu tous les maux, que je la regarde comme presque étrangère à mon être, & que tout le vrai bien que j’en peux: retirer dépend de moi.""",Fetters,23323,2014-01-10 21:20:13 UTC,,"","Book IV, Creed of the Savoyard Curate
","","Il est un âge où le coeur, libre encore, mais ardent, inquiet, avide du bonheur qu’il ne connaît pas, le cherche avec une curieuse incertitude, &, trompé par les sens, se fixe enfin sur sa vaine image, & croit le trouver où il n’est point. Ces illusions ont duré trop longtemps pour moi. Hélas! je les ai trop tard connues, & n’ai pu tout à fait les détruire: elles dureront autant que ce corps mortel qui les cause. Au moins elles ont beau me séduire, elles ne m’abusent pas; je les connois pour ce qu’elles sont; en les suivant je les méprise; loin d’y voir l’objet de mon bonheur, j’y vois son obstacle. <b>J’aspire au moment où, délivré des entraves du corps, je serai moi sans contradiction, sans partage, & n’aurai besoin que de moi pour être heureux; en attendant, je le suis dès cette vie, parce que j’en compte pour peu tous les maux, que je la regarde comme presque étrangère à mon être, & que tout le vrai bien que j’en peux: retirer dépend de moi.</b><br>
(IV, p. 307 in Everyman)"
6428,2014-01-10 21:22:24 UTC,Reading,"""Cette doctrine, venant de Dieu, doit porter le sacré caractère de la Divinité; non seulement elle doit nous éclaircir les idées confuses que le raisonnement en trace dans notre esprit, mais elle doit aussi nous proposer un culte, une morale & des maximes convenables aux attributs par lesquels seuls nous concevons son essence.""",Writing,23324,2014-01-10 21:23:07 UTC,,"","Book IV, Creed of the Savoyard Curate","","<b>Cette doctrine, venant de Dieu, doit porter le sacré caractère de la Divinité; non seulement elle doit nous éclaircir les idées confuses que le raisonnement en trace dans notre esprit, mais elle doit aussi nous proposer un culte, une morale & des maximes convenables aux attributs par lesquels seuls nous concevons son essence.</b> Si donc elle ne nous apprenoit que des choses absurdes & sans raison, si elle ne nous inspiroit que des sentiments d’aversion pour nos semblables & de frayeur pour nous-mêmes, si elle ne nous peignoit qu’un Dieu colère, jaloux, vengeur, partial, haïssant les hommes, un Dieu de la guerre & des combats, toujours prêt à détruire & foudroyer, toujours parlant de tourments, de peines, et se vantant de punir même les innocents, mon coeur ne seroit point attiré vers ce Dieu terrible, & je me garderois de quitter la religion naturelle pour embrasser là; car vous voyez bien qu’il faudroit nécessairement opter. Votre Dieu n’est pas le nôtre, dirais-je à ses sectateurs. Celui qui commence par se choisir un seul peuple et proscrire le reste du genre humain, n’est pas le père commun des hommes; celui qui destine au supplice éternel le plus grand nombre de ses créatures n’est pas le Dieu clément & bon que ma raison m’a montré.<br>
(IV, 315 in Everyman)"
6428,2014-01-10 21:24:04 UTC,Reading,"""Je viens, mon jeune ami, de vous réciter de bouche ma profession de foi telle que Dieu la lit dans mon coeur.""",Writing,23325,2014-01-10 21:24:04 UTC,,"","Book IV, Creed of the Savoyard Curate
","","<b>Je viens, mon jeune ami, de vous réciter de bouche ma profession de foi telle que Dieu la lit dans mon coeur</b>: vous êtes le premier à qui je l’aie faite; vous êtes le seul peut-être à qui je la ferai jamais. Tant qu’il reste quelque bonne croyance parmi les hommes, il ne faut point troubler les âmes paisibles, ni alarmer la foi des simples par des difficultés qu’ils ne peuvent résoudre & qui les inquiètent sans les éclairer. Mais quand une fois tout est ébranlé, on doit conserver le tronc aux dépens des branches. Les consciences agitées, incertaines, presque éteintes, et dans l’état où j’ai vu la vôtre, ont besoin d’être affermies & réveillée; &, pour les rétablir sur la base des vérités éternelles, il faut achever d’arracher les piliers flottants auxquels elles pensent tenir encore.
(IV, 328 in Everyman)"
6428,2014-01-10 21:25:47 UTC,Reading,"""Plus tard, la substance est durcie, & les nouvelles empreintes ne marquent plus. Jeune homme, recevez dans votre âme, encore flexible, le cachet de la vérité.""",Impressions,23326,2014-01-10 21:26:01 UTC,,"","Book IV, Creed of the Savoyard Curate","","Vous êtes dans l’âge critique où l’esprit s’ouvre à la certitude, où le coeur reçoit sa forme & son caractère, & où l’on se détermine pour toute la vie, soit en bien, soit en mal. <b>Plus tard, la substance est durcie, & les nouvelles empreintes ne marquent plus. Jeune homme, recevez dans votre âme, encore flexible, le cachet de la vérité.</b> Si j’étois plus sûr de moi-même, j’aurois pris avec vous un ton dogmatique et décisif: mais je suis homme, ignorant, sujet à l’erreur; que pouvais-je faire? je vous ai ouvert mon coeur sans réserve; ce que je tiens pour sûr, je vous l’ai donné pour tel; je vous ai donné mes doutes pour des doutes, mes opinions pour des opinions; je vous ai dit mes raisons de douter & de croire. Maintenant, c’est à vous de juger: vous avez pris du temps; cette précaution est sage & me fait bien penser de vous. Commencez par mettre votre conscience en état de vouloir être éclairée. Soyez sincère avec vous-même. Appropriez-vous de mes sentiments ce qui vous aura persuade, rejetez le reste. Vous n’êtes pas encore assez dépravé par le vice pour risquer de mal choisir. Je vous proposerois d’en conférer entre nous; mais sitôt qu’on dispute on s’échauffe; la vanité, l’obstination s’en mêlent, la bonne foi n’y est plus. Mon ami, ne disputez jamais, car on n’éclaire par la dispute ni soi ni les autres. Pour moi, ce n’est qu’après bien des années de méditation que j’ai pris mon parti: je m’y tiens; ma conscience est tranquille, mon coeur est content. Si je voulois recommencer un nouvel examen de mes sentiments, je n’y porterais pas un plus pur amour de la vérité; & mon esprit, déjà moins actif, seroit moins en état de la connaître. Je resterai comme je suis, de peur qu’insensiblement le goût de la contemplation, devenant une passion oiseuse, ne m’attiédit sur l’exercice de mes devoirs, & de peur de retomber dans mon premier pyrrhonisme, sans retrouver la force d’en sortir. Plus de la moitié de ma vie est [106] écoulée; je n’ai plus que le tems qu’il me faut pour en mettre à profit le reste, & pour effacer mes erreurs par mes vertus. Si je me trompe, c’est malgré moi. Celui qui lit au fond de mon coeur sait bien que je n’aime pas mon aveuglement. Dans l’impuissance de m’en tirer par mes propres lumières, le seul moyen qui tue reste pour en sortir est une bonne vie; & si des pierres mêmes Dieu peut susciter des enfants à Abraham, tout homme a droit d’espérer d’être éclairé lorsqu’il s’en rend digne.<br>
(IV, pp. 328-9 in Everyman)"
6428,2014-01-10 21:29:05 UTC,Reading,"""Du reste, renversant, détruisant, foulant aux pieds tout ce que les hommes respectent, ils ôtent aux affligés la dernière consolation de leur misère, aux puissants & aux riches le seul frein de leurs passions; ils arrachent du fond des coeurs le remords du crime, l’espoir de la vertu, & se vantent encore d’être les bienfaiteurs du genre humain.""",Animals,23327,2014-01-10 21:29:05 UTC,,"","Book IV, Creed of the Savoyard Curate","","Fuyez ceux qui, sous prétexte d’expliquer la nature, sèment dans les coeurs des hommes de désolantes doctrines, & dont le scepticisme apparent est cent fois plus affirmatif & que le ton décidé de leurs adversaires. Sous te qu’eux seuls sont éclairés, vrais, de bonne impérieusement à leurs décisions tranchantes, et prétendent nous donner pour les vrais principes des choses les inintelligibles systèmes qu’ils ont bâtis dans leur imagination. <b>Du reste, renversant, détruisant, foulant aux pieds tout ce que les hommes respectent, ils ôtent aux affligés la dernière consolation de leur misère, aux puissants & aux riches le seul frein de leurs passions; ils arrachent du fond des coeurs le remords du crime, l’espoir de la vertu, & se vantent encore d’être les bienfaiteurs du genre humain.</b> jamais, disent-ils, la vérité n’est nuisible aux hommes. Je le crois comme eux, &, c’est, à mon avis, une grande preuve que ce qu’ils enseignent n’est pas la vérité.<br>
(IV, p. 330 in Everyman)"
