work_id,created_at,provenance,metaphor,dictionary,id,updated_at,reviewed_on,comments,context,theme,text
6158,2006-01-18 00:00:00 UTC,Searching in HDIS (Poetry),"""Her steady lamp shall pour its guiding ray, / And shed on lowliest minds celestial day.""","",16248,2009-09-14 19:46:10 UTC,,"","","","Thy own Maria's manners-painting page,<BR>That bids thy portrait every heart engage,<BR>At will that bids us smile, regret, and weep,<BR>Shall rouse thy genius from its leaden sleep.<BR>Thy children, sunk in baleful sloth no more,<BR>Shall till the willing soil, and ply the oar,<BR>And Industry, with hard, yet liberal hand,<BR>Shall scatter countless blessings o'er the land.<BR>No more thy nobles, indigent and vain,<BR>Shall lead to Britain's shores a cumbrous train,<BR>And change for heartless Fashion's gilded toys,<BR>Their home-bred dignity, and home-felt joys;<BR>In her clear mirror while they see reveal'd<BR>What Folly bred, and Prejudice conceal'd;<BR>Pride's frozen forms, and Ostentation's glare,<BR>The outward splendour, and the inward care.<BR>Proceed, fair Moralist! thy isle to guard,<BR>And may success thy generous toils reward;<BR>Her peasants thus to ancient rights restored,<BR>No more shall languish for their absent lord,<BR>No more Oppression's iron grasp deplore,<BR>And lend rash aid to foreign foes no more:<BR>Then shall Instruction, from her useful page,<BR>By fair example youthful minds engage;<BR><b>Her steady lamp shall pour its guiding ray,<BR>And shed on lowliest minds celestial day.</b><BR>Then, like the Fair our moral poet drew,<BR>The cultured native mind shall hold to view<BR>Fixed principle and fancy ever new."
6158,2006-01-18 00:00:00 UTC,"Searching ""soul"" and ""lamp"" in HDIS (Poetry)","""Death reveals his bright associate Truth,/ (Whose rays the new-departed soul illume, / Like those eternal lamps that light the tomb,)""","",16249,2009-09-14 19:46:10 UTC,,&bull;I've included twice: Lamp and Ray,"","","If aught the horrors of such views can sooth,<BR><b>When Death reveals his bright associate Truth,<BR>(Whose rays the new-departed soul illume,<BR>Like those eternal lamps that light the tomb,)</b><BR>The lessons in Adversity's dark school,<BR>That fond presumption's headlong fervour cool;<BR>The heart-struck agony, the deep distress,<BR>That impious pride and daring thoughts repress;<BR>The manly truth that spurns at vain pretence,<BR>The pious awe that trembles at offence;<BR>Attention deep, which weightier themes engage,<BR>These symptoms of a new and better age,<BR>Which still progressive, though unfolding slow,<BR>Strike deep their roots, where tears were wont to flow,<BR>And, like the cypress, rear th' unfading head<BR>Among the mournful dwellings of the dead;--<BR>These can, where hope survives, impart a balm,<BR>And Memory's hoard of secret anguish calm.<BR>The nations by affliction taught and blest,<BR>No longer dazzled, blinded, and opprest,<BR>Shall break at once through custom's wonted ties,<BR>And nobly bold in mental freedom rise.<BR>Their native language, and their country's cause,<BR>Shall guide their way to honour and applause;<BR>Their taste in servile chains no more confined,<BR>Shall move as freely as the liberal wind;<BR>From each enlighten'd nation chuse the best,<BR>Yet scorn a whole in foreign graces drest;<BR>To all acquirements give their native tone,<BR>And form a taste peculiarly their own."
6163,2006-01-19 00:00:00 UTC,Searching  in HDIS (Poetry),"""Yet Wit, and Wisdom, Folly's shame to shun, / Will say 'tis heavenly Moonshine, not the Sun-- / Not suffer Pride to praise its feeble glow, / Beyond Heav'n's brighter beams which blaze below; / But like a Lamp, or Candle, keep its place, / To light Man's Mind with Truths of terrene Race.""","",16313,2009-09-14 19:46:29 UTC,,&bull;I've included twice: Lamp and Candle,"","","When Reason shapes Hypothesis, or Plan,<BR>'Tis but the Wisdom, still, of mortal Man;<BR>And Theory, or Scheme, must, first, be form'd,<BR>When apt Imagination's pow'rs are warm'd,<BR>While every Object's lineaments are made<BR>By teeming Fancy's prompt, and plastic, aid.<BR>Tho' deep it pry, and diligently plod,<BR>It ne'er can fully grasp one Work of God!<BR>Tho' it can pierce the Earth, and plumb the Sky,<BR>Its views ne'er can with vast Omniscience vie!<BR>Its temporal task with heav'nly help ne'er fill,<BR>Much less conceive, or compass all Heav'n's Will!<BR>Can simply scan the Things of Time and Sense;<BR>Not span the Scheme of Christ's pure Providence!<BR>'Tis amply competent to trace the Clue,<BR>Tho' mixt, in what fall'n Man may say, or do;<BR>But ne'er develop all the Plan design'd<BR>By boundless--uncreated--prescient--Mind!<BR>Can mark by His communicated Light,<BR>In all Acts--Words--and Thoughts, what's wrong, and right,<BR>Nor ought to Falshood, Flattery, Fashion, stoop,<BR>Tho' countenanc'd by learn'd, or courtly, Troop.<BR>Thus while it keeps alive Heav'n's kindled spark,<BR>Fools only deem, 'tis absolutely dark!<BR><b>Yet Wit, and Wisdom, Folly's shame to shun,<BR>Will say 'tis heavenly Moonshine, not the Sun--<BR>Not suffer Pride to praise its feeble glow,<BR>Beyond Heav'n's brighter beams which blaze below;<BR>But like a Lamp, or Candle, keep its place,<BR>To light Man's Mind with Truths of terrene Race.</b><BR>It ne'er could thus discover Things like those<BR>Which Revelation's clearer Lights disclose.<BR>It never can create, by innate act,<BR>One single Feeling, or one simple Fact--<BR>Nor dive thro' depths of Providence, to plumb,<BR>Or impiously pronounce on Things to come.<BR>The Gift was granted, that Man might compare,<BR>The chords, or discords, of those Things that are--<BR>The fitness, or unfitness, fully clear,<BR>Among facts--testimonies--maxims--here."
6163,2006-01-20 00:00:00 UTC,"Searching ""reason"" and ""lamp"" in HDIS (Poetry)","""Nor, while its light dispels each dreary doubt, / To put the heavenly lamp of Reason out, / But trim, and feed it, that its friendly aids, / May shape his track thro' Time's untrodden shades""","",16315,2009-09-14 19:46:29 UTC,,"","","","Not left to wander long thro' dubious ways,<BR>By natural Reason's glimmering rays;<BR>Or, poring round, by philosophic spark,<BR>Whose beams still dropp'd him, blundering in the dark.<BR>He, happy Peasant! soon perceiv'd such light,<BR>As chas'd the chearless gloom of Nature's Night!<BR>A Light that led thro' pages Heav'n inspir'd,<BR>By all Believers lov'd, by Saints admir'd!<BR>Whose Truths his mental strength intensely stirr'd,<BR>And show'd their shallow systems all absurd;<BR>While God's pure Grace thro' his rapt Spirit spread,<BR>Warm'd his dull heart, and wak'd his dreaming head--<BR>Infus'd fresh bliss beyond all pow'rs of Speech,<BR>All rarest Prose, and Poesy, can reach!<BR>Yet, tho' blest Love of God, on wing sublime,<BR>Surpass'd the scanty bounds of Sense and Time--<BR>Reveal'd such rapturous bursts of heavenly bliss,<BR>As forc'd the Soul to loath a Scene like this;<BR>And long, like Peter, on bright Tabor's hill,<BR>Wish'd such clear visions might continue, still!<BR>But Man, incarnate Man! ne'er doom'd to rest,<BR>In such beatitudes, among the Blest,<BR>Till quitting time, and vile corporeal clay,<BR>He finds fix'd residence in endless day!<BR>But this blest Book of Heav'n was ne'er design'd,<BR>To set aside Man's energies of Mind;<BR><b>Nor, while its light dispels each dreary doubt,<BR>To put the heavenly lamp of Reason out,<BR>But trim, and feed it, that its friendly aids,<BR>May shape his track thro' Time's untrodden shades</b>--<BR>Point out his path thro' many a puzzling maze,<BR>Where Revelation's light ne'er pours its blaze--<BR>For Heav'n lights up its feebler beams, to show<BR>Best use of objects in this Life below--<BR>Objects far less important, and sublime,<BR>That simply appertain to Sense and Time;<BR>While by that pure effulgence, Man enjoys<BR>That boundless bliss, in part, which Heav'n supplies!"
6163,2006-01-20 00:00:00 UTC,"Searching ""reason"" and ""lamp"" in HDIS (Poetry)","""The common Sense of faithful Christians flout, / And puff Heav'n-lighted lamps of Reason, out!""","",16316,2009-09-14 19:46:29 UTC,,"","","","Shall Christians, now, with Priests' proud claims comply,<BR>And countenance King's crimes, of devilish dye?<BR>Religion's liberties, and dues, disgrace,<BR>And throw back Freedom in their Maker's face!<BR><b>The common Sense of faithful Christians flout,<BR>And puff Heav'n-lighted lamps of Reason, out!</b><BR>Rather than thus be duped by despot Men,<BR>Let Smithfield's gorey region smoke agen.<BR>Forbid it, Heav'n! that christian Brethren, now,<BR>Should to a Tyrant stoop--a Bigot bow!<BR>That Friends, or Governors, like Fiends, should reign,<BR>And Christians ne'er encounter? ne'er complain?<BR>While all despotic Tyrants, copying them,<BR>Push their worst Codes to punish or Condemn;<BR>Till, Christian Order, into Chaos hurl'd,<BR>Hell makes a prey of all the apostate World!"
6163,2006-01-20 00:00:00 UTC,"Searching ""reason"" and ""lamp"" in HDIS (Poetry)","""Should Reason trim her lamp of heavenly light, / To show such shameless, rash, example right""?","",16317,2009-09-14 19:46:29 UTC,,"","","","Could human Nature at such claims connive<BR>With smallest spark of Spirit left alive?<BR>Could Understanding truckle, mute, and tame,<BR>Nor puff that spark, and raise a fervid flame?<BR>See Tyranny all Virtue's Laws invert<BR>And Justice, Faith, and Honour, feel unhurt?<BR>Could Sensibility still hold her breath<BR>While Despot pinch'd poor Innocence to death?<BR>Could Judgment in her seat supinely sit,<BR>And solemnly conclude such conduct fit?<BR><b>Should Reason trim her lamp of heavenly light,<BR>To show such shameless, rash, example right;</b><BR>Or Honesty--Truth--Honour--hold their peace,<BR>Nor dare thro' dread of wrath in silence cease.<BR>No! Truth would interpose her upright plea,<BR>Unaw'd by Wealth--or Pow'r--or Pedigree!<BR>And right Ambition rouz'd that Son of Song,<BR>To see, and say, such abject act was wrong."
6196,2005-06-12 00:00:00 UTC,"Searching ""breast"" and ""cell"" in HDIS (Poetry)","""Nor should we pass the secret cell, / Where lonely Science loves to dwell, / Pleas'd, from its lamp, to cast the ray / That lights the mind's beclouded day.""",Rooms,16399,2009-09-14 19:46:45 UTC,,&bull;I've included twice: Cell and Weather,"","","But still the higher duties move,<BR>To trace the philosophic grove,<BR>Which Wisdom's sons are known to love:<BR>Where studious thought delights to plan<BR>The happiness of social man;<BR>And, passion's active flame suppress'd,<BR>To plant each virtue in the breast.<BR><b>Nor should we pass the secret cell,<BR>Where lonely Science loves to dwell,<BR>Pleas'd, from its lamp, to cast the ray<BR>That lights the mind's beclouded day.</b><BR>Nor can we fail with awe to bless<BR>That certain source of happiness,<BR>The altar's form on which we read<BR>The good man's hope, the Christian's creed;<BR>Tells the best joys to mortals given,<BR>And shews the path that leads to Heaven."
6202,2005-09-22 00:00:00 UTC,Reading,"""The wise Stagyrite speaks of no successive particles propagating motion like billiard balls (as Hobbs;) nor of nervous or animal spirits, where inanimate and irrational solids are thawed down, and distilled, or filtrated by ascension, into living and intelligent fluids, that etch and re-etch engravings on the brain (as the followers of Des Cartes, and the humoral pathologists in general;) nor of an oscillating ether which was to effect the same service for the nerves of the brain considered as solid fibres, as the animal spirits perform for them under the notion of hollow tubes (as <em>Hartley</em> teaches)--nor finally, (with yet more recent dreamers) of chemical compositions by elective affinity, or of an electric light at once the immediate object and the ultimate organ of inward vision, which rises to the brain like an Aurora Borealis, and there, disporting in various shapes (as the balance of plus and minus, or negative and positive, is destroyed or re-established) images out both past and present.""","",16413,2011-09-13 15:12:10 UTC,2011-07-21,"&bull;I cut and pasted this from Project Gutenberg and then cleaned it up. Only later checked against Princeton UP edition (9/13/2011). Note, I transliterated the Greek.<br>
&bull;I've included twice: Billiard Balls and Etching<BR>&bull;INTEREST. STC on other philosophers metaphors of mind. Meta-metaphorical.
&bull;Chapter 5 is titled ""on the Law of Association""",Chapter 5,"","In the first place it is to be observed, that Aristotle's positions on this subject are unmixed with fiction. <b>The wise Stagyrite speaks of no successive particles propagating motion like billiard balls (as Hobbs;) nor of nervous or animal spirits, where inanimate and irrational solids are thawed down, and distilled, or filtrated by ascension, into living and intelligent fluids, that etch and re-etch engravings on the brain (as the followers of Des Cartes, and the humoral pathologists in general;) nor of an oscillating ether which was to effect the same service for the nerves of the brain considered as solid fibres, as the animal spirits perform for them under the notion of hollow tubes (as <em>Hartley</em> teaches)--nor finally, (with yet more recent dreamers) of chemical compositions by elective affinity, or of an electric light at once the immediate object and the ultimate organ of inward vision, which rises to the brain like an Aurora Borealis, and there, disporting in various shapes (as the balance of plus and minus, or negative and positive, is destroyed or re-established) images out both past and present</b>. Aristotle delivers a just <em>theory</em> without pretending to an <em>hypothesis</em>; or in other words a comprehensive survey of the different facts, and of their relations to each other without <em>supposition</em>, that is, a fact <em>placed under</em> a number of facts, as their common support and explanation; tho' in the majority of instances these hypotheses or suppositions better deserve the name of <em>upopoiaeseis</em>, or <em>suffictions</em>. He uses indeed the word <em>kinaeseis</em>, to express what we call representations or ideas, but he carefully distinguishes them from material motion, designating the latter always by annexing the words <em>en topo</em>, or <em>kata topon</em>. On the contrary, in his treatise ""De Anima,"" he excludes place and motion from all the operations of thought, whether representations or volitions, as attributes utterly and absurdly heterogeneous.<br>
(p. 100-2)"
6456,2008-05-27 00:00:00 UTC,Reading in Perkins. Text taken from HDIS (Poetry),"""In my youth's summer I did sing of One, / The wandering outlaw of his own dark mind.""","",17149,2013-06-04 17:12:26 UTC,2008-05-27,"",Stanza 3,"","<b>In my youth's summer I did sing of One,<br>
  The wandering outlaw of his own dark mind;</b><br>
  Again I seize the theme, then but begun,<br>
  And bear it with me, as the rushing wind<br>
  Bears the cloud onwards: in that Tale I find<br>
  The furrows of long thought, and dried-up tears,<br>
  Which, ebbing, leave a sterile track behind,<br>
  O'er which all heavily the journeying years<br>
Plod the last sands of life,--where not a flower appears.<br>
(p. 864, ll. 19-27)"
6936,2011-06-09 21:00:11 UTC,"Searching ""mind"" in HDIS (Austen)","""That a girl of fourteen, acting only on her own unassisted reason, should err in the method of reform was not wonderful; and Fanny soon became more disposed to admire the natural light of the mind which could so early distinguish justly, than to censure severely the faults of conduct to which it led.""","",18641,2011-06-09 21:00:11 UTC,,"","Volume III, Chapter ix","","The first solid consolation which Fanny received for the evils of home, the first which her judgment could entirely approve, and which gave any promise of durability, was in a better knowledge of Susan, and a hope of being of service to her. Susan had always behaved pleasantly to herself, but the determined character of her general manners had astonished and alarmed her, and it was at least a fortnight before she began to understand a disposition so totally different from her own. Susan saw that much was wrong at home, and wanted to set it right. <b>That a girl of fourteen, acting only on her own unassisted reason, should err in the method of reform was not wonderful; and Fanny soon became more disposed to admire the natural light of the mind which could so early distinguish justly, than to censure severely the faults of conduct to which it led</b>. Susan was only acting on the same truths, and pursuing the same system, which her own judgment acknowledged, but which her more supine and yielding temper would have shrunk from asserting. Susan tried to be useful, where she could only have gone away and cried; and that Susan was useful she could perceive; that things, bad as they were, would have been worse but for such interposition, and that both her mother and Betsey were restrained from some excesses of very offensive indulgence and vulgarity. In every argument with her mother, Susan had in point of reason the advantage, and never was there any maternal tenderness to buy her off. The blind fondness which was for ever producing evil around her, she had never known. There was no gratitude for affection past or present, to make her better bear with its excesses to the others. All this became gradually evident, and gradually placed Susan before her sister as an object of mingled compassion and respect. That her manner was wrong, however, at times very wrong--her measures often ill-chosen and ill-timed, and her looks and language very often indefensible, Fanny could not cease to feel; but she began to hope they might be rectified. Susan, she found, looked up to her and wished for her good opinion; and new as any thing like an office of authority was to Fanny, new as it was to imagine herself capable of guiding or informing any one, she did resolve to give occasional hints to Susan, and endeavour to exercise for her advantage the juster notions of what was due to every body, and what would be wisest for herself, which her own more favoured education had fixed in her.<br>
(III.ix, pp. 268-9)"
