theme,metaphor,dictionary,comments,provenance,id,reviewed_on,created_at,updated_at,work_id,text,context
"","""But when by various wrongs your bosom's steel'd, / Your groaning country calling to the field, / And 'twixt the foe and you the uncertain scale / Of fight must shew whose fortune shall prevail""",Metal, ,"Searching ""bosom"" and ""steel"" in HDIS (Poetry)",15147,,2005-06-13 00:00:00 UTC,2009-09-14 19:42:53 UTC,5676,"No! with parental care your army lead,<BR>Behold with grief the meanest soldier bleed,<BR>They love their leaders, but their tyrants hate,<BR>We owe their lives and welfare to the state.<BR>When Mars permits be each attention shewn,<BR>And spare their blood though lavish of your own.<BR><b>But when by various wrongs your bosom's steel'd,<BR>Your groaning country calling to the field,<BR>And 'twixt the foe and you the uncertain scale<BR>Of fight must shew whose fortune shall prevail,</b><BR>Eager for War, and prodigal of blood,<BR>Loose all their ardor like a rushing flood,<BR>Then shall they shew that valor courts applause,<BR>Nor fears to perish in a glorious cause.",""
"","""Ill founded precept too long has steel'd my breast--but still 'tis vulnerable-- this trial was too muc""",Metal,"","Searching ""breast"" and ""steel"" in HDIS (Drama)",15148,,2005-06-13 00:00:00 UTC,2009-09-14 19:42:53 UTC,5677,"INCLE.<BR>Renounce entirely. <b>Ill founded precept too long has steel'd my breast--but still 'tis vulnerable-- this trial was too muc</b>. --Nature 'gainst Habit combating within me, has penetrated to my heart; a heart, I own, long callous to the feelings of sensibility; but now it bleeds, and bleeds for my poor Yarico, Oh, let me clasp her to it while 'tis glowing, and mingle tears of love and penitence.<BR><i><BR>[Embracing her.</i>]",Act III
"","""Strong Genius, from whose forge of thought / Forms rise, to quick perfection wrought""",Metal,"&bull;First published in <i>Gentleman's Magazine</i>, lviii, 1788, 542.<BR>&bull;INTEREST. This reference to the mind as a forge or smithy are hard for me to place. Do they belong to the Metal entry or to the Architecture? I think Metal. I'll need to do a search.<BR>&bull;I've included these with the other Metal metaphors (6/28/2005)",HDIS,15158,,2003-12-30 00:00:00 UTC,2009-09-14 19:42:55 UTC,5683,"To the same patroness resort, <BR>Secure of favour at her court, <BR><b>Strong Genius, from whose forge of thought <BR>Forms rise, to quick perfection wrought</b>, <BR>Which, though newborn, with vigour move, <BR>Like Pallas springing arm'd from Jove; <BR>Imagination scattering round <BR>Wild roses over furrow'd ground, <BR>Which Labour of his frown beguile, <BR>And teach Philosophy a smile; <BR>Wit flashing on Religion's side, <BR>Whose fires, to sacred truth applied, <BR>The gem, though luminous before, <BR>Obtrudes on human notice more, <BR>Like sunbeams on the golden height <BR>Of some tall temple playing bright; <BR>Well-tutor'd Learning, from his books <BR>Dismiss'd with grave, not haughty looks, <BR><i>Their </i>order on his shelves exact, <BR>Not more harmonious or compact <BR>Than that, to which he keeps confined <BR>The various treasures of his mind;<BR>All these to Montagu's repair, <BR>Ambitious of a shelter there. <BR>There Genius, Learning, Fancy, Wit, <BR>Their ruffled plumage calm refit, <BR>(For stormy troubles loudest roar <BR>Around their flight who highest soar,) <BR>And in her eye, and by her aid, <BR>Shine safe without a fear to fade. <BR>She thus maintains divided sway <BR>With yon bright regent of the day; <BR>The plume and Poet both, we know, <BR>Their lustre to his influence owe; <BR>And she, the works of Phoebus aiding, <BR>Both Poet saves and plume from fading. <BR>(ll. 21-56, pp. 23-4)",""
"","""True love purifies the soul from every base alloy<i>.""</i>",Metal,"","Searching ""soul"" and ""alloy"" in HDIS (Drama)",15185,,2005-05-25 00:00:00 UTC,2009-09-14 19:42:58 UTC,5696,"GUZMAN.<BR>No, Perez.--<b>True love purifies the soul from every base alloy</b><i>.</i><i><BR><BR>AI</i><i>R. Guzm</i>a<b>n.<BR></b><BR>I.<BR>LET angry Ocean to the sky,<BR>In proud despite his billows roll;<BR>Let thunders to his threats reply,<BR>Fear is a stranger to my soul.<BR>Within the heart which love illumes,<BR>And blesses with his sacred rays,<BR>If meaner passion e'er presumes,<BR>It fades before the hallow'd bla<b>ze.<BR></b><BR>II.<BR>Tho' War with sullen aspect low'r,<BR>And crimson o'er the troubled wave,<BR>And emulate the lightning's power,<BR>The dangers of the fight I brave.<BR>Within the heart, &c.","Act II, Scene ii"
"","""Authority! unfeeling power, / Whose iron heart can coldly doom / The Debtor, dragg'd from Pleasure's bower, / To sicken in the dungeon's gloom.""",Metal,CONFIRMED in 1780. ,"Searching ""heart"" and ""iron""  in HDIS (Poetry)",15195,,2005-06-07 00:00:00 UTC,2013-11-26 05:02:21 UTC,5691,"<b>Authority! unfeeling power,<br>
Whose iron heart can coldly doom<br>
The Debtor, dragg'd from Pleasure's bower,<br>
To sicken in the dungeon's gloom</b>!<br>
O might thy terror-striking call<br>
Profusion's sons alone enthrall!<br>
But thou canst Want with Guilt confound;<br>
Thy bonds the Man of virtuous toil surround,<br>
Driven by malicious Fate within thy dreary bound.",""
"","""So have I heard / The captive finch, in narrow cage confin'd, / Charm all his woe away with cheerful song, / Which might have melted e'en a heart of steel / To give him liberty""",Metal,&bull;C-H takes from Poems (1808),"Searching ""heart"" and ""steel"" in HDIS (Poetry)",15196,,2005-06-10 00:00:00 UTC,2009-09-14 19:43:00 UTC,5685,"Then comes a troop in gilded uniform,<BR>The goodly band Johnsonian. Cowley first,<BR>Poetic child, whose philosophic muse<BR>Distracts, delights, torments, and captivates.<BR>Let me attend, when, from the world retir'd,<BR>He turn'd his restive Pegasus to graze,<BR>And thought, and wrote, sedate and sober prose.<BR>Comes Milton next, that like his wakeful bird<BR>Sings darkling, sings and mourns his eye-sight lost,<BR>And nightly wanders to the Muses' haunt,<BR>Clear spring, or shady grove, or sunny hill,<BR>Smit with the love of sacred song; to us<BR>Displaying nature, and the blissful scenes<BR>Of Paradise, though not to him returns<BR>Day, or the sweet approach of ev'n or morn,<BR>Or sight of vernal bloom, or summer's rose,<BR>Or flocks, or herds, or human face divine.<BR>Sweet bard, that bears us softly now, and, smooth<BR>As that unwrinkled flood that slowly winds<BR>By Windsor's haughty tow'rs, and visits shores<BR>Divinely various--rushes now, and leaps,<BR>Confounding sense, immeasurable depth,<BR>A foaming cataract, whose thund'ring fall<BR>Disorders hell, and utmost earth and heav'n.<BR>Comes Butler then, incomparable wit,<BR>And not to be reprov'd, save when his muse<BR>Decorum overleaps, and here and there<BR>Bolts the coarse jest, to the chaste eye and ear<BR>Offensive; for behind the comic mask<BR>We find the scholar and the man of sense,<BR>The friend of virtue, and the foe of vice.<BR>Then follows courtly Waller, and in vain<BR>On Amoret or Saccharissa calls,<BR>With budget full of trifles, birth-day odes,<BR>Congratulations, songs, and compliments,<BR>And mythologic tales. Then Denham charms,<BR>And from his own Parnassus, Cooper's Hill,<BR>Sings the wide prospect that extended lies<BR>Under his proud survey. Then Sprat. And then<BR>Roscommon fills with elegant remark,<BR>His verse as elegant; unspotted lines<BR>Flow from a mind unspotted as themselves.<BR>Then Wilmot tunes his reed, and in his song<BR>Gives early specimen of genius, rare<BR>And prone to excellence. But ah! how vain<BR>Poetic hopes! The prime of life is lost,<BR>His talent wasted, and the giddy fool<BR>Grows old in pleasure, and denies his God.<BR>The grave in view, a holy friend his guide,<BR>He views his conduct with remorse, repents,<BR>Acknowledges his fault, curses the wit<BR>Of erring man that so outwits itself,<BR>And dies, a martyr to the pains of vice.<BR>Then Yalden sings, and fills us with delight,<BR>His harp so tun'd that as the morning breaks<BR>It breathes spontaneous rapture, and again<BR>At ev'ning close with solemn eulogy<BR>Welcomes the reign of night. With dewy eye<BR>But harlot tear, then Otway's muse begins,<BR>And charms who hears her with her Syren air;<BR>To decency, alas, no friend, to vice<BR>No enemy. His Celia then proclaims<BR>Enamour'd Duke, at Floriana's grave<BR>Sweet lamentation chanting. Dorset then<BR>Hums nobly liberal, and hums too much,<BR>Scarce heard an hour. Chaste Montague succeeds,<BR>Stepney less pure, and Walsh with feeble wing<BR>Half flying, half on foot. Then comes a bard,<BR>Worn out and penniless, and poet still<BR>Though bent with years, and in impetuous rhyme<BR>Pours out his unexhausted song. What muse<BR>So flexible, so generous as thine,<BR>Immortal Dryden. From her copious fount<BR>Large draughts he took, and unbeseeming song<BR>Inebriated sang. Who does not grieve,<BR>To hear the soul and insolent rebuke<BR>Of angry satire from a bard so rare?<BR>To trace the lubricous and oily course<BR>Of abject adulation, the lewd line<BR>Of shameless vice, from page to page, and find<BR>The judgment brib'd, the heart unprincipled,<BR>And only loyal at th' expence of truth,<BR>Of justice, and of virtue? Meaner strain<BR>The dapper wit commends of sprightly Garth.<BR>We smile to see fantastic Poetry<BR>Shake hands with Physic, and with grave burlesque<BR>Arrange his gallipots, and gild his pills;<BR>Then march in dreadful armour to the field,<BR>To screen her new ally from hostile shocks,<BR>With pestle truncheon, Cloacinian helm,<BR>And levell'd squirt. Then heartily we laugh<BR>With laughter-loving King, and much applaud<BR>That vein of mirth which, innocent and clear,<BR>In silver neatness flows. Young Phillips then,<BR>Things unattempted yet in prose or rhyme,<BR>A shilling, breeches, and chimeras dire,<BR>Sings gravely jocund. Dismal rag applauds,<BR>With sympathetic ardour touch'd, at sound<BR>Of tatter'd galligaskins, college duns,<BR>And subtle catchpole. Modest Pomfret then,<BR>To soar aloft unable, with light wing<BR>Above the plain scarce elevated skims,<BR>A short and feeble flight. So have I seen<BR>The spaniel-hunted quail with lowly wing<BR>Shear the smooth air: and so too have I heard<BR>That she can sweetly clamour, though compell'd<BR>To tread the humble vale, nor ever mount<BR>High as the ev'ning swift or morning lark.<BR>Then blameless Hughes, in union with Pepusch,<BR>Still to the eloquent orchestra tunes<BR>His virtuous, unmeaning song. And now,<BR>In tones that might attract an angel's ear,<BR>Flows the smooth strain of righteous Addison.<BR>Then Blackmore <i>says</i> an everlasting tale,<BR>Bless'd with a callous muse. Genius in vain<BR>Laughs at the fond attempt, for still he bawls,<BR>And with gigantic dissonance subdues<BR>The universal hiss. No poet--true--<BR>But mark the man, and you shall find him good.<BR>And what's the poet if the man be naught?<BR>Let Buckingham reply. Genius and wit<BR>May flourish for a day, and snatch the wreath<BR>From awkward probity; but soon shall fade<BR>The ready laurels of a vicious muse,<BR>While amaranthine honours crown the brow<BR>Of unpoetic virtue. Waller's muse<BR>In courteous Granville lives, in Granville dies.<BR>Who can refuse applause to tragic Rowe?<BR>Who can withhold his honest praise from thee,<BR>Tickel, thou friend of Addison, and virtue?<BR>Who is not startled at the fertile wit<BR>Of beardless Congreve? and who does not grieve<BR>That 'twas not drawn in the defence of virtue?<BR>How sweet the music of thy happy lines,<BR>Poetic Prior; full of mirth thy muse,<BR>And exquisite her jest. Ah! hear it not,<BR>Ye sober fair, for fulsome is the tale,<BR>And only fit for the distemper'd ear<BR>Of jovial libertines. His graver song<BR>Applaud unsatisfied, and ever laugh<BR>To see him mount his furious Pegasus<BR>Pindaric, often back'd, but back'd in vain,<BR>And never to be tam'd by crazy wits.<BR>'Twas an unruly and a hard-mouth'd horse,<BR>""And slung his rider if he sat not sure,""<BR>Dan Cowley said. Yet up sprung Mat, resolv'd.<BR>O'er sea and land with an unbounded loose<BR>Runs the mad steed, a Gilpin race I ween.<BR>Hardly the muse can sit the head-strong horse.<BR>See, now she gallops round the Belgic shore,<BR>Now through the raging ocean ploughs her way,<BR>To rough Ierne's camps; there sounds alarms,<BR>In the dank marshes finds her glorious theme,<BR>And plunges after him through Boyne's fierce flood.<BR>Back to his Albion then, then with stiff wing<BR>East, over Danube and Propontis' shores,<BR>From the Moeotis to the northern sea,<BR>To visit the young Muscovite; thence up,<BR>Resolv'd to reach the high empyrean sphere,<BR>And ask for William an Olympic crown.<BR>Till, lost in trackless fields of shining day,<BR>Unhors'd, and all revers'd, down, down she comes,<BR>Comes rushing with uncommon ruin down.<BR>Glorious attempt, but not unhappy fate.<BR>'Twas lucky, Mat, thou had'st not giv'n a name<BR>To some Icarian gulf, or shook at least<BR>The carnal man so sore, that he had limp'd,<BR>And lamely hobbled to the verge of life;<BR>But, thanks to fate, thy pace is even yet,<BR>And happily the Muse her mirthful song<BR>In durance vile prolongs. <b>So have I heard<BR>The captive finch, in narrow cage confin'd,<BR>Charm all his woe away with cheerful song,<BR>Which might have melted e'en a heart of steel<BR>To give him liberty</b>. Hence, hence, away<BR>Ye meaner wits, hide your diminish'd heads,<BR>See genius self approaches. Homer's soul<BR>A puny child informs. Let envy laugh<BR>To see an urchin ugly as herself<BR>The glory of our isle. For thee, great bard,<BR>We twine the laurel wreath, and grant it thine<BR>Thrice-won. Shall any mortal tongue presume<BR>To scatter censure on thy charming page?<BR>Hark, 'tis the din of twenty thousand curs<BR>Who bark at excellence. Who best deserves<BR>Must feel the scourge of infinite abuse,<BR>For man to man is fiercer than the wolf,<BR>More cruel than the tiger. Who can brook<BR>The sight of aught more worthy than himself?<BR>Invite an angel from the courts of heav'n,<BR>Our critic eye shall spy a thousand faults<BR>Where not a fault exists. Mistake me not,<BR>I name not thee an angel, haughty bard,<BR>Thy deeds were human. With an honest heart<BR>I love the poet, but detest the man.<BR>Thy purer lays what mortal can despise,<BR>Thy baser song what mortal can approve,<BR>Thou witty, dirty, patriotic Dean?<BR>Laugh on, laugh on. With pencil exquisite<BR>Picture the features of encourag'd vice,<BR>And fashionable folly. Give the fair,<BR>The peerless Stella, everlasting worth,<BR>Deride thy narrow paper-sparing friend;<BR>And gall the great. But why shall thy sweet Muse<BR>Turn scavenger, and the foul kennel rake<BR>For themes and similes? What heart but grieves,<BR>To find an equal portion in thy song<BR>Of elegantly fair and grossly foul?<BR>Now honest Gay, a city shepherd, sings,<BR>Nor sings in vain to us. In Arcady<BR>We love to stray, and dream of happy days<BR>No eye has seen, no heart has felt. We love<BR>The land of Fairy, and the puny deeds<BR>Of dapper elves. Whate'er the frantic poet<BR>In his wild mood imagines, we applaud.<BR>Nor wholly scorn with Gay or Broom to stray,<BR>Or Ambrose Philips, through enchanted land<BR>To painted meadows, flow'ry lawns and hills,<BR>To crystal floods, cool groves, and shady bow'rs,<BR>And rills that babble, tinkle, purl, and murmur.<BR>How sweet the song that from thy mellow pipe,<BR>Dear Parnel, flow'd. Death overheard amaz'd,<BR>And his stone couch forsook, all wonder now,<BR>And now all envy. Sure he thought no bard<BR>Of mortal mixture could such tones create;<BR>Or if of mortal mixture, he had liv'd<BR>Double the days of man, and stol'n from years<BR>Due to the reign of silence and of death,<BR>Song so divine. With the bad thought possess'd,<BR>He keen'd his arrow on a flint, advanc'd,<BR>And threw it greedily, his lipless jaws<BR>Gnashing with hate. So fell betimes the bard,<BR>So triumph'd death, and at the bloody deed<BR>Shook his lean bones with laughter. Cursed fiend,<BR>Thou bane of excellence, go hence, and laugh;<BR>Yet shall the pious poet sing again,<BR>And thou shalt hear, and with eternal wrath<BR>Ay burning, dance with agony, and gnaw,<BR>Howling for pain, the adamantine gates<BR>Of treble-bolted Hell.",""
"","""O yes, this is his valet that Lady Jane mentioned, this is her O'Donovan and my Aircourt, but my heart is steel'd against him<i>""</i>",Metal,"","Searching ""steel"" and ""heart"" in HDIS (Drama)",15198,,2005-04-24 00:00:00 UTC,2009-09-14 19:43:01 UTC,5695,"SOPH.<i><BR></i><b>O yes, this is his valet that Lady Jane mentioned, this is her O'Donovan and my Aircourt, but my heart is steel'd against him</b><i><BR></i><i><BR>(asid</i>e)<BR><BR>--Sir, I beseech you not to admit this gentleman.","Act III, scene ii"
"","""With horns, and tail, and hoofs that make folks start; / And in my breast a millstone for a heart!""","","","Searching ""mill"" and ""heart"" in HDIS (Poetry); confirmed in ECCO",16365,,2006-12-12 00:00:00 UTC,2014-03-03 18:11:26 UTC,6187,"You're told that in my ways I'm very evil!<br>
  So ugly; fit to travel for a show,<br>
  And that I look all grimly where I go!<br>
       Just like a devil!<br>
<b>With horns, and tail, and hoofs that make folks start;<br>
And in my breast a millstone for a heart!</b>",""
"","""They will not always expertly distinguish the several species of geniuses, the golden, the silver, the brazen, and the iron.""",Metal,"",Reading,23180,,2013-11-11 21:11:32 UTC,2013-11-11 21:11:32 UTC,7762,"As republics are generated by the manners of the people, to which, as into a current, all other things are drawn, of necessity there must be as many species of men, as of republics. We have already, in the fourth book, gone over that which we have pronounced to be good and just. We are now to go over the contentious and ambitious man, who is formed according to the Spartan republic; and then, him resembling an oligarchy; then the democratic; and then the tyrannic man, that we may contemplate the most unjust man, and set him in opposition to the most just, that our inquiry may be completed! The ambitious republic is first to be considered: it is indeed difficult for a city in this manner constituted, i. e. like Sparta, to be changed; <em>but as every thing which is generated is liable to corruption, even such a constitution as this will not remain for ever, but be dissolved.</em> (I shall pass over all the astrological and mystical whimsies which we meet with so often in Plato, interspersed among the most sublime wisdom and profound knowledge, and insert only what is intelligible.) The amount of what he says in this place about numbers and music, is, that mistakes will insensibly be made in the choice of persons for guardians of the laws; and by these guardians, in the rewards and promotion of merit. <b>They will not always expertly distinguish the several species of geniuses, the golden, the silver, the brazen, and the iron.</b> Whilst iron shall be mixed with silver, and brass with gold, dissimilitude, and discord arise, and generate war, and enmity, and sedition. When sedition is risen, two of the species of geniuses, the iron and brazen, will be carried away after gain, and the acquisition of lands and houses, gold and silver. But the golden and silver geniuses, as they are not in want, but naturally rich, will lead the soul towards virtue and the original constitution. Thus divided, drawing contrary ways, and living in a violent manner, will not this republic be in the middle, between aristocracy and oligarchy imitating, in some things, the former republic, and in others oligarchy? They will honour their rulers, their military will abstain from agriculture and mechanic arts; they will have common meals, gymnastic exercises, and contests of war, as in the former republic; but they will be afraid to bring wise men into the magistracy, be cause they have no longer any such as are truly simple and inflexible, but such as are of a mixed kind, more forward and rough, more fitted by their natural genius for war than peace, esteeming tricks and stratagems; such as these shall desire wealth, and hoard up gold and silver, as those who live in oligarchies. While they spare their own, they will love to squander the substance of others upon their pleasures: They will fly from the law, as children from a father, who have been educated not by persuasion but by force. Such a republic, mixed of good and ill, will be most remarkable for the prevalence of the contentious and ambitious spirit.<br>
(pp. 189-91)",Book VIII
"","""Whelm'd with such violence of woe, / Would melt a heart of steel, / Which only those who love can know, / Who lose can only feel.""",Metal,"","Searching ""heart"" and ""steel"" in ECCO-TCP.",23646,,2014-03-12 17:04:07 UTC,2014-03-12 17:04:07 UTC,7840,"Whelm'd with such violence of woe,<br>
Would melt a heart of steel,<br>
Which only those who love can know,<br>
Who lose can only feel.",""
