provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
"Searching ""mind"" and ""judge"" in HDIS (Poetry); found again searching ""reason"" and ""judge""","""Yes, 't is too late,--now Reason guides / The mind, sole judge in all debate.""",3249,"Begin the song! begin the theme!--<br>
 &nbsp; Alas! and is Invention dead?<br>
 Dream we no more the golden dream?<br>
 &nbsp; Is Mem'ry with her treasures fled?<br>
 <b>Yes, 't is too late,--now Reason guides<br>
 &nbsp; The mind, sole judge in all debate</b>;<br>
 And thus the important point decides,<br>
 &nbsp; For laurels, 't is, alas! too late.<br>
 &nbsp; &nbsp; What is possess'd we may retain,<br>
 &nbsp; &nbsp; But for new conquests strive in vain.",2004-08-31 00:00:00 UTC,,"",&bull;I've included twice: Rule of Reason and Judge. ,2013-06-12 19:02:49 UTC,Court,"",8503
"Searching ""mind"" in on-line offerings at Liberty Fund's Free-Press .","""Law may be supposed to have been constructed in the tranquil serenity of the soul, a suitable monitor to check the inflamed mind with which the recent memory of ills might induce us to proceed to the exercise of coercion""",5813,"It may however be alledged that, ""if there be little difficulty in securing a current portion of wisdom, there may nevertheless be something to be feared from the passions of men. <b>Law may be supposed to have been constructed in the tranquil serenity of the soul, a suitable monitor to check the inflamed mind with which the recent memory of ills might induce us to proceed to the exercise of coercion</b>."" This is the most considerable argument that can be adduced in favour of the prevailing system, and therefore deserves a mature examination.",2005-05-26 00:00:00 UTC,,"Vol. I, Of Candour","&bull;I've included thrice: Law, Monitor, Inflame",2009-09-14 19:43:52 UTC,"","",15516
Searching in HDIS (Drama),"""A country is only a family on a larger scale; and transient, indeed, must that unanimity be, when inclination is law, and the various passions of the mind are suffer'd to run riot""",5933,"ORO.<BR>Since then it has been decreed that our king shall not again risk his life in battle--for if we lose him, the noble structure on which our tranquility is built would founder--a better king we cannot have-- to have as good a one is but a chanc. --and until that chance is made certain, jealousy, intemperance, cabal, and faction, would disunite the whole, and make our people wretched. To preserve order, each family must have a ruler. <b>A country is only a family on a larger scale; and transient, indeed, must that unanimity be, when inclination is law, and the various passions of the mind are suffer'd to run riot.</b>",2005-04-25 00:00:00 UTC,,"Act II, scene ii",&bull;I've included twice: Law and Riot,2009-09-14 19:44:37 UTC,Inhabitants,"",15778
"Searching ""throne"" and ""reason"" in HDIS (Poetry); found again ""fancy""","""Alas! when ev'ry Muse is fled, / How wretched He who writes for bread! / Who, when the joyous years are flown, / And Reason totters on her throne, / And Fancy fails, and Nature tires, / And Fame herself no more inspires, / And ev'n the sweet return of Spring / No more can make the Poet sing, / Tho' each Musician of the Fields, / Soft to the tuneful Season yields / The glossy plume, the warbling throat, / To Passion's and to Rapture's note, / And ev'ry shrub and ev'ry tree / Resounds with Nature's minstrelsy!""",6023," And ah! a Lot more dire behind<br>
 Awaits debility of Mind.<br>
 <b>Alas! when ev'ry Muse is fled,<br>
 How wretched He who writes for bread!<br>
 Who, when the joyous years are flown,<br>
 And Reason totters on her throne,<br>
 And Fancy fails, and Nature tires,<br>
 And Fame herself no more inspires,<br>
 And ev'n the sweet return of Spring<br>
 No more can make the Poet sing,<br>
 Tho' each Musician of the Fields,<br>
 Soft to the tuneful Season yields<br>
 The glossy plume, the warbling throat,<br>
 To Passion's and to Rapture's note,<br>
 And ev'ry shrub and ev'ry tree<br>
 Resounds with Nature's minstrelsy!</b><br>
 How wretched He who strives to shun<br>
 The clamour of the frowning Dun,<br>
 Or to keep Famine from the door--<br>
 That fiercest Wolf that haunts the poor!<br>
 How dire, that He, who many a year<br>
 Had rais'd the smile or caus'd the tear<br>
 Of wholesome Mirth and tender Grief,<br>
 Should want himself the Poor's relief!--<br>
 Condemn'd to eat the beggar's meal<br>
 In pangs that beggars ne'er can feel;<br>
 Or, when deserted by the Nine,<br>
 Forc'd to elaborate the line,<br>
 To labour more, yet less to please,<br>
 In the Mind's anguish or disease--<br>
 Of these the Warning Voice I hear,<br>
 And know it comes from lips sincere.<br>
",2004-07-27 00:00:00 UTC,2011-07-19,"","",2011-07-19 18:27:31 UTC,Inhabitants and Throne,"",15997
Reading,"""The dissipation of Blandford, and the disputes of Portsmouth, consumed the hours which were not employed in the field; and amid the perpetual hurry of an inn, a barrack, or a guard-room, all literary ideas were banished from my mind.""",5712,"When I complain of the loss of time, justice to myself and to the militia must throw the greatest part of that reproach on the first seven or eight months, while I was obliged to learn as well as to teach. <b>The dissipation of Blandford, and the disputes of Portsmouth, consumed the hours which were not employed in the field; and amid the perpetual hurry of an inn, a barrack, or a guard-room, all literary ideas were banished from my mind</b>. After this long fast, the longest which I have ever known, I once more tasted at Dover the pleasures of reading and thinking; and the hungry appetite with which I opened a volume of Tully's philosophical works is still present to my memory. The last review of my Essay before its publication, had prompted me to investigate the nature of the gods; my inquiries led me to the Historie Critique du Manicheisme of Beausobre, who discusses many deep questions of Pagan and Christian theology: and from this rich treasury of facts and opinions, I deduced my own consequences, beyond the holy circle of the author. After this recovery I never relapsed into indolence; and my example might prove, that in the life most averse to study, some hours may be stolen, some minutes may be snatched. Amidst the tumult of Winchester camp I sometimes thought and read in my tent; in the more settled quarters of the Devizes, Blandford, and Southampton, I always secured a separate lodging, and the necessary books; and in the summer of 1762, while the new militia was raising, I enjoyed at Buriton two or three months of literary repose. In forming a new plan of study, I hesitated between the mathematics and the Greek language; both of which I had neglected since my return from Lausanne. I consulted a learned and friendly mathematician, Mr. George Scott, a pupil of de Moivre; and his map of a country which I have never explored, may perhaps be more serviceable to others. As soon as I had given the preference to Greek, the example of Scaliger and my own reason determined me on the choice of Homer, the father of poetry, and the Bible of the ancients: but Scaliger ran through the Iliad in one and twenty days; and I was not dissatisfied with my own diligence for performing the same labour in an equal number of weeks. After the first difficulties were surmounted, the language of nature and harmony soon became easy and familiar, and each day I sailed upon the ocean with a brisker gale and a more steady course.<br>
(pp. 124-5)",2011-03-26 18:29:58 UTC,,"","",2011-03-26 18:30:19 UTC,Inhabitants,"",18260
Reading at the Folger,"""The government of Head and Heart soon chang'd, / All former plans of thinking were derang'd; / Cupid's fond garrison was put to route, / Hypothesis march'd in, and Love march'd out.""",7391,"The Genius of Illusion was his foe.<br>
Drawn by the magnet of her artful smiles,<br>
Our fond Philanders fell into her toils;<br>
And while they gaz'd on her inchanting face,<br>
The fatal metamorphosis took place.<br>
<b>The government of Head and Heart soon chang'd,<br>
All former plans of thinking were <em>derang'd</em>;<br>
Cupid's fond garrison was put to route,<br>
<em>Hypothesis</em> march'd in, and Love march'd out</b>.<br>
All grew Philosophers upon the spot,<br>
And all the stories of their love forgot.<br>
Not so the fond expecting love-sick dames,<br>
Their hearts still glow'd with unextinguish'd flames;<br>
And softly rising at the wonted hour,<br>
They fled impatient to the midnight bow'r.<br>
Each call'd her swain, but dreadful to relate!<br>
Each tender stock-dove miss'd her cooing mate.<br>
(p. 97)",2013-05-16 22:18:46 UTC,,Part IV,"",2013-05-16 22:19:02 UTC,Inhabitants,"",20198
Reading,"""'Behold, what is woman!' said he--'The slave of her passions, the dupe of her senses! When pride and revenge speak in her breast, she defies obstacles, and laughs at crimes!'"" ""Assail but her senses; let music, for instance, touch some feeble chord of her heart, and echo to her fancy, and lo! all her perceptions change""",6506,"Schedoni was scarcely less disturbed, but his were emotions of apprehension and contempt. <b>'Behold, what is woman!' said he--'The slave of her passions, the dupe of her senses! When pride and revenge speak in her breast, she defies obstacles, and laughs at crimes! Assail but her senses; let music, for instance, touch some feeble chord of her heart, and echo to her fancy, and lo! all her perceptions change</b>: - she shrinks from the act she had but an instant before believed meritorious, yields to some new emotion, and sinks - the victim of a sound! O, weak and contemptible being!'<br>
(II.iv, p. 207)",2013-06-04 19:53:36 UTC,,"Vol. II, Chap. iv","",2013-06-04 19:53:36 UTC,Fetters,"",20333
Searching in ECCO-TCP,"""Love comes to the bosom under the gentle forms of esteem, of sympathy, of confidence: we listen with dangerous pleasure to the seducing accents of his voice, till he lifts the fatal veil which concealed him from our view, and reigns a tyrant in the soul. Reason is then an oracle no longer consulted; and happiness, often life itself, become his victims.""",7591,"The gradations from friendship to love are often imperceptible to the mind. Like successive shades of the same colour, they blend so finely together, that it is difficult to mark the precise point at which their distinctions commence. <b>Love comes to the bosom under the gentle forms of esteem, of sympathy, of confidence: we listen with dangerous pleasure to the seducing accents of his voice, till he lifts the fatal veil which concealed him from our view, and reigns a tyrant in the soul. Reason is then an oracle no longer consulted; and <!--Page  117--> happiness, often life itself, become his victims.</b><br>
(I.x, pp. 116-7)",2013-08-16 06:00:39 UTC,,"Vol. I, Chap. x","",2013-08-16 06:00:39 UTC,Inhabitants,"",22187
Reading,"""It is the slow, gradual, and progressive work of the great demigod within the breast, the great judge and arbiter of conduct.""",7934,"The wise and virtuous man directs his principal attention to the first standard; the idea of exact propriety and perfection. There exists in the mind of every man, an idea of this kind, gradually formed from his observations upon the character and conduct both of himself and of other people. <b>It is the slow, gradual, and progressive work of the great demigod within the breast, the great judge and arbiter of conduct.</b> This idea is in every man more or less accurately drawn, its colouring is more or less just, its outlines are more or less exactly designed, according to the delicacy and acuteness of that sensibility, with which those observations were made, and according to the care and attention employed in making them. In the wise and virtuous man they have been made with the most acute and delicate sensibility, and the utmost care and attention have been employed in making them. Every day some feature is improved; every day some blemish is corrected. He has studied this idea more than other people, he comprehends it more distinctly, he has formed a much more correct image of it, and is much more deeply enamoured of its exquisite and divine beauty. He endeavours as well as he can, to assimilate his own character to this archetype of perfection. But he imitates the work of a divine artist, which can never be equalled. He feels the imperfect success of all his best endeavours, and sees, with grief and affliction, in how many different features the mortal copy falls short of the immortal original. He remembers, with concern and humilation, how often, from want of attention, from want of judgment, from want of temper, he has, both in words and actions, both in conduct and conversation, violated the exact rules of perfect propriety; and has so far departed from that model, according to which he wished to fashion his own character and conduct. When he directs his attention towards the second standard, indeed, that degree of excellence which his friends and acquaintances have commonly arrived at, he may be sensible of his own superiority. But, as his principal attention is always directed towards the first standard, he is necessarily much more humbled by the one comparison, than he ever can be elevated by the other. He is never so elated as to look down with insolence even upon those who are really below him. He feels so well his own imperfection, he knows so well the difficulty with which he attained his own distant approximation to rectitude, that he cannot regard with contempt the still greater imperfection of other people. Far from insulting over their inferiority, he views it with the most indulgent commiseration, and, by his advice as well as example, is at all times willing to promote their further advancement. If, in any particular qualification, they happen to be superior to him (for who is so perfect as not to have many superiors in many different qualifications?), far from envying their superiority, he, who knows how difficult it is to excel, esteems and honours their excellence, and never fails to bestow upon it the full measure of applause which it deserves. His whole mind, in short, is deeply impressed, his whole behaviour and deportment are distinctly stamped with the character of real modesty; with that of a very moderate estimation of his own merit, and, at the same time, of a full sense of the merit of other people.<br>
(text from http://www.econlib.org, VI.iii.25; cf. pp. 247-8 in Liberty Fund ed.)",2014-06-19 19:37:50 UTC,,"","",2014-06-19 19:37:50 UTC,Court and Inhabitants,"",24034
Reading,"""Regard to the sentiments of other people, however, comes afterwards both to enforce and to direct the practice of all those virtues; and no man during, either the whole of his life, or that of any considerable part of it, ever trod steadily and uniformly in the paths of prudence, of justice, or of proper beneficence, whose conduct was not principally directed by a regard to the sentiments of the supposed impartial spectator, of the great inmate of the breast, the great judge and arbiter of conduct.""",7934,"Concern for our own happiness recommends to us the virtue of prudence: concern for that of other people, the virtues of justice and beneficence; of which, the one restrains us from hurting, the other prompts us to promote that happiness. Independent of any regard either to what are, or to what ought to be, or to what upon a certain condition would be, the sentiments of other people, the first of those three virtues is originally recommended to us by our selfish, the other two by our benevolent affections. <b>Regard to the sentiments of other people, however, comes afterwards both to enforce and to direct the practice of all those virtues; and no man during, either the whole of his life, or that of any considerable part of it, ever trod steadily and uniformly in the paths of prudence, of justice, or of proper beneficence, whose conduct was not principally directed by a regard to the sentiments of the supposed impartial spectator, of the great inmate of the breast, the great judge and arbiter of conduct.</b> If in the course of the day we have swerved in any respect from the rules which he prescribes to us; if we have either exceeded or relaxed in our frugality; if we have either exceeded or relaxed in our industry; if, through passion or inadvertency, we have hurt in any respect the interest or happiness of our neighbour; if we have neglected a plain and proper opportunity of promoting that interest and happiness; it is this inmate who, in the evening, calls us to an account for all those omissions and violations, and his reproaches often make us blush inwardly both for our folly and inattention to our own happiness, and for our still greater indifference and inattention, perhaps, to that of other people.<br>
(text from http://www.econlib.org, VI.iii.54; cf. p. 262  in Liberty Fund ed.)",2014-06-19 19:39:27 UTC,,"","",2014-06-19 19:39:27 UTC,Court and Inhabitants,"",24035
