theme,updated_at,provenance,work_id,text,reviewed_on,id,context,created_at,metaphor,dictionary,comments
"",2009-12-12 17:54:51 UTC,"",3219,"832. When Satan Rules the Simple Heart<BR><BR>
<i> No man can enter into a strong man's house, &c.<BR><BR>
</i>--iii. 27.<BR><BR>
When Satan rules the simple heart,<BR>
 &nbsp; Jesus alone can drive him thence:<BR>
 Jesus, Thy Spirit's power exert,<BR>
 &nbsp; Bring in Thy love's omnipotence,<BR>
 The fiend out of my soul to chase,<BR>
 And plant Thy kingdom in its place.<BR><BR>
<b>The strong man arm'd this moment bind,<BR>
 &nbsp; The bold usurper of Thy throne,<BR>
 His armour seize, the carnal mind,<BR>
 &nbsp; The unbelieving heart of stone,<BR>
 Out of my flesh the evil tear,<BR>
 And pluck my soul out of the snare</b>.<BR><BR>
My soul redeem'd from Satan's toils<BR>
 &nbsp; Now for Thy lawful captive claim,<BR>
 Stir up Thy strength and take the spoils,<BR>
 &nbsp; Thy double property I am,<BR>
 Mark'd with Thy name, the goods are Thine,<BR>
 Thy work, and bought with blood Divine.",2009-12-12,8460,On St. Mark,2004-07-12 00:00:00 UTC,"""The strong man arm'd this moment bind, / The bold usurper of Thy throne, / His armour seize, the carnal mind, / The unbelieving heart of stone, / Out of my flesh the evil tear, / And pluck my soul out of the snare.""","",""
Mind's Eye,2009-09-14 19:39:28 UTC,Searching in HDIS (Poetry),5172,"<i>Therefore said they unto him, How were thine, &c.</i><BR><BR>--ix. 10.<BR><BR><b>We ask a soul no longer blind,<BR>Who chased the darkness of thy mind,<BR>Open'd thine inward eyes to see<BR>That all on earth is vanity</b>,<BR>To see the true celestial road,<BR>And fix thy faithful heart on God?",,13902,S. John. Chapter IX.,2006-04-18 00:00:00 UTC,"""We ask a soul no longer blind, / Who chased the darkness of thy mind, / Open'd thine inward eyes to see / That all on earth is vanity""","",&bull;I've included twice: Blindness and Eye
"",2009-09-14 19:48:40 UTC,"Reading A.S. Byatt's edition for Penguin Classics and searching at &lt;<a href=""http://www.princeton.edu/~batke/eliot/mill/"">http://www.princeton.edu/~batke/eliot/mill/</a>&gt;",6430,"He very soon set down poor Tom as a thoroughly stupid lad; for though by hard labour he could get particular declensions into his brain, anything so abstract as the relation between cases and terminations could by no means get such a lodgment there as to enable him to recognise a chance genitive or dative. This struck Mr Stelling as something more than natural stupidity: he suspected obstinacy, or at any rate, indifference, and lectured Tom severely on his want of thorough application. 'You feel no interest in what you're doing, sir,' Mr Stelling would say, and the reproach was painfully true. Tom had never found any difficulty in discerning a pointer from a setter, when once he had been told the distinction, and his perceptive powers were not at all deficient. I fancy they were quite as strong as those of the Rev. Mr Stelling; for Tom could predict with accuracy what [end page 146] number of horses were cantering behind him, he could throw a stone right into the centre of a given ripple, he could guess to a fraction how many lengths of his stick it would take to reach across the playground, and could draw almost perfect squares on his slate without any measurement. But Mr Stelling took no note of these things: he only observed that Tom's faculties failed him before the abstractions hideously symbolised to him in the pages of the Eton Grammar, and that he was in a state bordering on idiocy with regard to the demonstration that two given triangles must be equal - though he could discern with great promptitude and certainty the fact that they were equal. Whence Mr Stelling concluded that Tom's brain being peculiarly impervious to etymology and demonstrations, was peculiarly in need of being ploughed and harrowed by these patent implements: it was his favourite metaphor, that the classics and geometry constituted that culture of the mind which prepared it for the reception of any subsequent crop. I say nothing against Mr Stelling's theory: if we are to have one regimen for all minds his seems to me as good as any other. I only know it turned out as uncomfortably for Tom Tulliver as if he had been plied with cheese in order to remedy a gastric weakness which prevented him from digesting it. It is astonishing what a different result one gets by changing the metaphor! <b>Once call the brain an intellectual stomach, and one's ingenious conception of the classics and geometry as ploughs and harrows seems to settle nothing.</b> But then, it is open to some one else to follow great authorities and call the mind a sheet of white paper or a mirror, in which case one's knowledge of the digestive process becomes quite irrelevant. It was doubtless an ingenious idea to call the camel the ship of the desert, but it would hardly lead one far in training that useful beast. O Aristotle! if you had had the advantage of being 'the freshest modern' instead of the greatest ancient, would you not have mingled your praise of metaphorical speech as a sign of high intelligence, with a lamentation that intelligence so rarely shows itself in speech without metaphor, - that we can so seldom declare what a thing is, except by saying it is something else?
(pp. 146-7)",,16996,"Bk II, Chap 1. Tom's First Half",2007-06-21 00:00:00 UTC,"""Once call the brain an intellectual stomach, and one's ingenious conception of the classics and geometry as ploughs and harrows seems to settle nothing.""","",&bull; META-METAPHORICAL. INTEREST. REVISIT
"",2009-09-14 19:48:41 UTC,"Reading A.S. Byatt's edition for Penguin Classics and searching at &lt;<a href=""http://www.princeton.edu/~batke/eliot/mill/"">http://www.princeton.edu/~batke/eliot/mill/</a>&gt;",6430,"It is precisely the proudest and most obstinate men who are the most liable to shift their position and contradict themselves in this sudden manner: everything is easier to them than to face the simple fact, that they have been thoroughly defeated and must begin life anew. And Mr Tulliver, you perceive, though nothing more than a superior miller and maltster, was as proud and obstinate as if he had been a very lofty personage, in whom such dispositions might be a source of that conspicuous, far-echoing tragedy which sweeps the stage in regal robes, and makes the dullest chronicler sublime. <b>The pride and obstinacy of millers and other insignificant people, whom you pass unnoticingly on the road every day, have their tragedy too, but it is of that unwept, hidden sort, that goes on from generation to generation and leaves no record -- such tragedy, perhaps, as lies in the conflicts of young souls, hungry for joy, under a lot made suddenly hard to them, under the dreariness of a home where the morning brings no promise with it, and where the unexpectant discontent of worn and disappointed parents weighs on the children like a damp, thick air in which all the functions of life are depressed; or such tragedy as lies in the slow or sudden death that follows on a bruised passion, though it may be a death that finds only a parish funeral</b>. There are certain animals to which tenacity of position is a law of life -- they can never flourish again after a single wrench: and there are certain human beings to whom predominance is a law of life and who can only sustain humiliation so long as they can refuse to believe in it, and, in their own conception, predominate still.
(p. 207)",,17003,"Bk III, Chap. 1. What Happened at Home",2007-06-21 00:00:00 UTC,"""The pride and obstinacy of millers and other insignificant people, whom you pass unnoticingly on the road every day, have their tragedy too, but it is of that unwept, hidden sort, that goes on from generation to generation and leaves no record - such tragedy, perhaps, as lies in the conflicts of young souls, hungry for joy, under a lot made suddenly hard to them, under the dreariness of a home where the morning brings no promise with it, and where the unexpectant discontent of worn and disappointed parents weighs on the children like a damp, thick air in which all the functions of life are depressed; or such tragedy as lies in the slow or sudden death that follows on a bruised passion, though it may be a death that finds only a parish funeral.""","",""
"",2009-09-14 19:48:43 UTC,"Reading A.S. Byatt's edition for Penguin Classics and searching at &lt;<a href=""http://www.princeton.edu/~batke/eliot/mill/"">http://www.princeton.edu/~batke/eliot/mill/</a>&gt;",6430,"Although when Mr Wakem entered his office that morning, he had had no intention of purchasing Dorlcote Mill, his mind was already made up: Mrs Tulliver had suggested to him several determining motives, and his mental glance was very rapid: he was one of those men who can be prompt without being rash, because their motives run in fixed tracks, and they have no need to reconcile conflicting aims.
(p. 264",,17015,"Bk III, Chap. 7 How a Hen Takes a Stratagem",2007-06-21 00:00:00 UTC,"""Although when Mr Wakem entered his office that morning, he had had no intention of purchasing Dorlcote Mill, his mind was already made up: Mrs Tulliver had suggested to him several determining motives, and his mental glance was very rapid: he was one of those men who can be prompt without being rash, because their motives run in fixed tracks, and they have no need to reconcile conflicting aims.""","",&bull; I've included twice: Glance and Tracks
"",2009-09-14 19:48:44 UTC,"Reading A.S. Byatt's edition for Penguin Classics and searching at &lt;<a href=""http://www.princeton.edu/~batke/eliot/mill/"">http://www.princeton.edu/~batke/eliot/mill/</a>&gt;",6430,"Mr Tulliver paused just inside the door, resting on Luke, and looking round him at all the bare places which for him were filled with the shadows of departed objects, the daily companions of his life. <b>His faculties seemed to be renewing their strength from getting a footing on this demonstration of the senses</b>.
(p. 273)",,17020,"Bk III, Chap. 8. Daylight on the Wreck",2007-06-21 00:00:00 UTC,"""His faculties seemed to be renewing their strength from getting a footing on this demonstration of the senses.""","",""
"",2009-09-14 19:48:44 UTC,"Reading A.S. Byatt's edition for Penguin Classics and searching at &lt;<a href=""http://www.princeton.edu/~batke/eliot/mill/"">http://www.princeton.edu/~batke/eliot/mill/</a>&gt;",6430,"But the strongest influence of all was the love of the old premises where he had run about when he was a boy, just as Tom had done after him. The Tullivers had lived on this spot for generations, and he had sat listening on a low stool on winter evenings while his father talked of the old half-timbered mill that had been there before the last great floods, which damaged it so that his grandfather pulled it down and built the new one. It was when he got able to walk about and look at all the old objects, that he felt the strain of this clinging affection for the old home as part of his life, part of himself. He couldn't bear to think of himself living on any other spot than this, where he knew the sound of every gate and door, and felt that the shape and colour of every roof and weather stain and broken hillock was good, because his growing senses had been fed on them. [end page 276] <b>Our instructed vagrancy which has hardly time to linger by the hedgerows, but runs away early to the tropics and is at home with palms and banyans, - which is nourished on books of travel and stretches the theatre of its imagination to the Zambesi can hardly get a dim notion of what an old-fashioned man like Tulliver felt for this spot where all his memories centred and where life seemed like a familiar smooth-handled tool that the fingers clutch with loving ease</b>. And just now he was living in that freshened memory of the far-off time which comes to us in the passive hours of recovery from sickness.
(p. 276-7)",,17021,"Bk III, Chap. 9. An Item Added to the Family Register",2007-06-21 00:00:00 UTC,"""Our instructed vagrancy which has hardly time to linger by the hedgerows, but runs away early to the tropics and is at home with palms and banyans, - which is nourished on books of travel and stretches the theatre of its imagination to the Zambesi can hardly get a dim notion of what an old-fashioned man like Tulliver felt for this spot where all his memories centred and where life seemed like a familiar smooth-handled tool that the fingers clutch with loving ease.""","",&bull; I've included twice: Eating and Drinking and Theater
"",2009-09-14 19:48:45 UTC,"",6430,"In one of these meditations, it occurred to her that she had forgotten Tom's school-books, which had been sent home in his trunk. But she found the stock unaccountably shrunk down to the few old ones [end page 298] which had been well thumbed - the Latin Dictionary and Grammar, a Delectus, a torn Eutropius, the well-worn Virgil, Aldrich's Logic, and the exasperating Euclid. Still, Latin, Euclid and Logic would surely be a considerable step in masculine wisdom - in that knowledge which made men contented and even glad to live. Not that the yearning for effectual wisdom was quite unmixed: a certain mirage would now and then rise on the desert of the future, in which she seemed to see herself honoured for her surprising attainments. <b>And so the poor child, with her soul's hunger and her illusions of self-flattery, began to nibble at this thick-rinded fruit of the tree of knowledge, filling her vacant hours with Latin, geometry, and the forms of the syllogism, and feeling a gleam of triumph now and then that her understanding was quite equal to these peculiarly masculine studies</b>. For a week or two she went on resolutely enough, though with an occasional sinking of heart, as if she had set out toward the Promised Land alone, and found it a thirsty, trackless, uncertain journey. In the severity of her early resolution she would take Aldrich out into the fields, and then look off her book towards the sky where the lark was twinkling or to the reeds and bushes by the river where the water-fowl rustled out on her anxious, awkward flight - with a startled sense that the relation between Aldrich and this living world was extremely remote for her. The discouragement deepened as the days went on, and the eager heart gained faster and faster on the patient mind. Somehow, when she sat at the window with her book, her eyes would fix themselves blankly on the outdoor sunshine: then they would fill with tears, and sometimes, if her mother was not in the room, the studies would all end in sobbing. She rebelled against her lot, she fainted under its loneliness, and fits even of anger and hatred towards her father and mother who were so unlike what she would have them to be - towards Tom, who checked her and met her thought or feeling always by some thwarting difference - would flow out over her affections and conscience like a lava stream and frighten her with the sense that it was not difficult for her to become a demon. Then her brain would be busy with wild romances of a flight from home in search of something less [end page 299] sordid and dreary: - she would go to some great man - Walter Scott, perhaps, and tell him how wretched and how clever she was, and he would surely do something for her. But in the middle of her vision her father would perhaps enter the room for the evening, and, surprised that she sat still, without noticing him, would say complainingly, 'Come, am I to fetch my slippers myself?' The voice pierced through Maggie like a sword: there was another sadness besides her own, and she had been thinking of turning her back on it and forsaking it.
(pp. 298-300)",,17027,"Bk IV, Chap 3. A Voice from the Past",2007-06-21 00:00:00 UTC,"""And so the poor child, with her soul's hunger and her illusions of self-flattery, began to nibble at this thick-rinded fruit of the tree of knowledge, filling her vacant hours with Latin, geometry, and the forms of the syllogism, and feeling a gleam of triumph now and then that her understanding was quite equal to these peculiarly masculine studies""","",""
"",2009-09-14 19:48:46 UTC,"Reading A.S. Byatt's edition for Penguin Classics and searching at &lt;<a href=""http://www.princeton.edu/~batke/eliot/mill/"">http://www.princeton.edu/~batke/eliot/mill/</a>&gt;",6430,"'But I can't give up wishing,' said Philip, impatiently. 'It seems to me we can never give up longing and wishing while we are thoroughly alive. There are certain things we feel to be beautiful and good, and we must hunger after them. How can we ever be satisfied without them until our feelings are deadened? I delight in fine pictures -- I long to be able to paint such. I strive and strive, and can't produce what I want. <b>That is pain to me, and always will be pain, until my faculties lose their keenness, like aged eyes</b>. Then, there are many other things I long for' -- here Philip hesitated a little, and then said -- 'things that other men have and that will always be denied me. My life will have nothing great or beautiful in it -- I would rather not have lived.'
(p. 314)",,17033,"Bk V, Chap 1. In the Red Deeps",2007-06-25 00:00:00 UTC,"""That is pain to me, and always will be pain, until my faculties lose their keenness, like aged eyes.""","",""
"",2009-09-14 19:48:47 UTC,"Reading A.S. Byatt's edition for Penguin Classics and searching at &lt;<a href=""http://www.princeton.edu/~batke/eliot/mill/"">http://www.princeton.edu/~batke/eliot/mill/</a>&gt;",6430,"'</b>But you will not always be shut up in your present lot: why should you starve your mind in that way?</b> It is narrow asceticism - I don't like to see you persisting in it, Maggie. Poetry and art and knowledge are sacred and pure.'
(p. 318)",,17035,"Bk V, Chap 1. In the Red Deeps",2007-06-25 00:00:00 UTC,"""But you will not always be shut up in your present lot: why should you starve your mind in that way?""","",""
