theme,updated_at,provenance,work_id,text,reviewed_on,id,context,created_at,metaphor,dictionary,comments
"",2013-11-18 20:58:09 UTC,ECCO-TCP,5107,"Whether surprise be in itself pleasant or painful, is a question not less intricate than the former. It is certain, that surprise inflames our joy when unexpectedly we meet with an old friend: and not less our terror, when we stumble upon any thing noxious. To clear this point, we must trace it step by step. And the first thing to be remarked is, that in some instances an unexpected object overpowers the mind so as to produce a momentary stupefaction. An unexpected object, not less than one that is new, is apt to sound an alarm and to raise terror. Man, naturally a defenceless being, is happily so constituted as to apprehend danger in all <!--Page  327--> doubtful cases. <b>Accordingly, where the object is dangerous, or appears so, the sudden alarm it gives, without preparation, is apt totally to unhinge the mind, and for a moment to suspend all the faculties, even thought itself*</b>. In this state a man is quite helpless; and if he move at all, is as likely to run upon the danger as from it. Surprise carried to this height, cannot be either pleasant or painful; because the mind, during such momentary stupefaction, is in a good measure, if not totally, insensible.
(I.vi, pp. 326-7)",,23293,"",2013-11-18 20:58:09 UTC,"""Accordingly, where the object is dangerous, or appears so, the sudden alarm it gives, without preparation, is apt totally to unhinge the mind, and for a moment to suspend all the faculties, even thought itself.""","",""
"",2013-11-18 21:45:29 UTC,ECCO-TCP,5107,"SUCH is the nature of man, that his powers and faculties are soon blunted by exercise. The returns of sleep, suspending all activity, are not alone sufficient to preserve him in vigor. <b>During his waking hours, amusement by intervals is requisite to unbend his mind from serious occupation.</b> The imagination, of all our faculties the most active, and not always at rest even in sleep, contributes more than any other cause to recruit the mind and restore its vigor, by amusing us with gay and ludicrous images; and when relaxation is necessary, such amusement is much relished. But there are other sources of amusement beside the imagination. Many objects, natural as well as artificial, may be distinguished by the epithet of risible, because they raise in us a peculiar emotion expressed <!--Page  338--> externally by laughter. This is a pleasant emotion; and being also mirthful, it most successfully unbends the mind and recruits the spirits.
(I.vii, pp. 337-8)",,23296,"",2013-11-18 21:45:29 UTC,"""During his waking hours, amusement by intervals is requisite to unbend his mind from serious occupation.""","",""
"",2013-11-18 21:46:14 UTC,ECCO-TCP,5107,"It would however be too austere, to banish altogether ludicrous images from an epic poem. This poem doth not always soar above the clouds. It admits great variety; and upon occasions can descend even to the ground without sinking. In its more familiar tones, a ludicrous scene may be introduced without impropriety. This is done by Virgil* in describing a foot-race; the circumstances of which, not excepting the ludicrous part, are copied from Homer†. <b>After a fit of merryment, we are, <!--Page  379--> it is true, the less disposed to the serious and sublime: but then, a ludicrous scene, by unbending the mind from severe application to more interesting subjects, may prevent fatigue, and preserve our relish entire</b>.
(I.viii, pp. 378-9)",,23297,"",2013-11-18 21:46:14 UTC,"""After a fit of merryment, we are, it is true, the less disposed to the serious and sublime: but then, a ludicrous scene, by unbending the mind from severe application to more interesting subjects, may prevent fatigue, and preserve our relish entire.""","",""
"",2013-11-18 21:48:24 UTC,ECCO-TCP,5107,"The necessary succession of perceptions, is a subject formerly handled, so far as it depends on the relations of objects and their <!--Page  381--> mutual connections*. But that subject is not exhausted; and I take the liberty to introduce it a second time, in order to explain in what manner we are affected by uniformity and variety. <b>The world we inhabit is replete with things not less remarkable for their variety than their number. These, unfolded by the wonderful mechanism of external sense, furnish the mind with many perceptions, which, joined with ideas of memory, of imagination, and of reflection, form a complete train that has not a gap or interval. This tide of objects, in a continual flux, is in a good measure independent of will.</b> The mind, as has been observed†, is so constituted,<br>
<br>
""That it can by no effort break off the succession of its ideas, nor keep its attention long fixt upon the same object.""<br>
(I.ix, pp. 380-1)",,23298,"",2013-11-18 21:48:24 UTC,"""The world we inhabit is replete with things not less remarkable for their variety than their number. These, unfolded by the wonderful mechanism of external sense, furnish the mind with many perceptions, which, joined with ideas of memory, of imagination, and of reflection, form a complete train that has not a gap or interval. This tide of objects, in a continual flux, is in a good measure independent of will.""","",""
"",2014-06-17 19:30:28 UTC,Reading; text from ECCO-TCP,5073,"<b>How amiable does he appear to be, whose sympathetic heart seems to re-echo all the sentiments of those with whom he converses, who grieves for their calamities, who re|sents their injuries, and who rejoices at <!--Page  42--> their good fortune!</b> When we bring home to ourselves the situation of his companions, we enter into their gratitude, and feel what consolation they must derive from the ten|der sympathy of so affectionate a friend. And for a contrary reason, how disagree|able does he appear to be, whose hard and obdurate heart feels for himself only, but is altogether insensible to the happiness or misery of others! We enter, in this case too, into the pain which his presence must give to every mortal with whom he con|verses, to those especially with whom we are most apt to sympathize, the unfortu|nate and the injured.<br>
(pp. 41-2; cf. p. 24 in Liberty Fund ed.)",,23962,I.i.5.2,2014-06-17 19:30:12 UTC,"""How amiable does he appear to be, whose sympathetic heart seems to re-echo all the sentiments of those with whom he converses, who grieves for their calamities, who re|sents their injuries, and who rejoices at their good fortune!""","",""
"",2014-06-17 19:40:01 UTC,Reading,5073,"If those passions are disagreeable to the spectator, they are not less so to the person who feels them. <b>Hatred and anger are the greatest poison to the happiness of a good mind.</b> There is, in the very feeling of those passions, something harsh, jarring, and convulsive, something that tears and distracts the breast, and is altogether destructive of that composure and tranquillity of mind which is so necessary to happiness, and which is best promoted by the contrary passions of gratitude and love. It is not the value of what they lose by the perfidy and ingratitude of those they live with, which the generous and humane are most apt to regret. Whatever they may have lost, they can generally be very happy without it. What most disturbs them is the idea of perfidy and ingratitude exercised towards themselves; and the discordant and disagreeable passions which this excites, constitutes, in their own opinion, the chief part of the injury that they suffer.<br>
(pp. 75-8; cf. pp. 37-8 in Liberty Fund ed.)",,23965,I.ii.3.7,2014-06-17 19:39:44 UTC,"""Hatred and anger are the greatest poison to the happiness of a good mind.""","",""
"",2014-06-17 19:41:07 UTC,Reading,5073,"If those passions are disagreeable to the spectator, they are not less so to the person who feels them. Hatred and anger are the greatest poison to the happiness of a good mind. <b>There is, in the very feeling of those passions, something harsh, jarring, and convulsive, something that tears and distracts the breast, and is altogether destructive of that composure and tranquillity of mind which is so necessary to happiness, and which is best promoted by the contrary passions of gratitude and love.</b> It is not the value of what they lose by the perfidy and ingratitude of those they live with, which the generous and humane are most apt to regret. Whatever they may have lost, they can generally be very happy without it. What most disturbs them is the idea of perfidy and ingratitude exercised towards themselves; and the discordant and disagreeable passions which this excites, constitutes, in their own opinion, the chief part of the injury that they suffer.<br>
(pp. 75-8; cf. pp. 37-8 in Liberty Fund ed.)",,23966,I.ii.3.7,2014-06-17 19:40:53 UTC,"""There is, in the very feeling of those passions, something harsh, jarring, and convulsive, something that tears and distracts the breast, and is altogether destructive of that composure and tranquillity of mind which is so necessary to happiness, and which is best promoted by the contrary passions of gratitude and love.""","",""
"",2014-06-19 18:08:50 UTC,Reading,5073,"Among civilized nations, the virtues which are founded upon humanity, are more cultivated than those which are founded upon self-denial and the command of the passions. Among rude and barbarous nations, it is quite otherwise, the virtues of self-denial are more cultivated than <!--Page  398--> those of humanity. The general security and happiness which prevail in ages of civility and politeness afford little exercise to the contempt of danger, to patience in enduring labour, hunger, and pain. Poverty may easily be avoided, and the contempt of it, therefore, almost ceases to be a virtue. <b>The abstinence from pleasure, becomes less necessary, and the mind is more at liberty to unbend itself, and to indulge its natural inclinations in all those particular respects.</b><br>
(pp. 397-8; cf. pp. 204-5 in Liberty Fund ed.)",,24023,"",2014-06-19 18:08:50 UTC,"""The abstinence from pleasure, becomes less necessary, and the mind is more at liberty to unbend itself, and to indulge its natural inclinations in all those particular respects.""","",""
"",2014-06-19 18:10:57 UTC,Reading,5073,"<b>The consciousness, or even the suspicion of having done wrong, is a load upon every mind, and is accompanied with anxiety and terror in all those who are not hardened by long habits of iniquity.</b> Men, in this, as in all other distresses, are naturally eager to disburden themselves of the oppression which they feel upon their thoughts, by unbosoming the agony of their mind to some person whose secrecy and discretion they can confide in. The shame, which they suffer from this acknowledgment, is fully compensated by that alleviation of their uneasiness which the sympathy of their confident seldom fails to occasion. It relieves them to find that they are not altogether unworthy of regard, and that however their past conduct may be censured, their present disposition is at least approved of, and is perhaps sufficient to compensate the other, at least to maintain them in some degree of esteem with their friend. A numerous and artful clergy had, in those <!--Page  537--> times of superstition, insinuated themselves into the confidence of almost every private family, They possessed all the little learning which the times could afford, and their manners, tho' in many respects rude and disorderly, were polished and regular compared with those of the age they lived in. They were regarded, therefore, not only as the great directors of all religious, but of all moral duties. Their familiarity gave reputation to whoever was so happy as to possess it, and every mark of their disapprobation stamped the deepest ignominy upon all who had the misfortune to fall under it. Being considered as the great judges of right and wrong, they were naturally consulted about all scruples that occurred, and it was reputable for any person to have it known that he made those holy men the confidents of all such secrets, and took no important or delicate step in his conduct without their advice and approbation. It was not difficult for the clergy, therefore, to get it established as a general rule, that they should be entrusted with what it had already become fashionable to entrust them, and with what they generally would have been entrusted, tho' no such rule <!--Page  538--> had been established. To qualify themselves for confessors became thus a necessary part of the study of churchmen and divines, and they were thence led to collect what are called cases of conscience, nice and delicate situations in which it is hard to determine whereabouts the propriety of conduct may lie. Such works, they imagined, might be of use both to the directors of consciences and to those who were to be directed; and hence the origin of books of casuistry.<br>
(pp. 536-8)",,24025,"",2014-06-19 18:10:57 UTC,"""The consciousness, or even the suspicion of having done wrong, is a load upon every mind, and is accompanied with anxiety and terror in all those who are not hardened by long habits of iniquity.""","",""
"",2014-06-19 20:01:19 UTC,Reading,5073,"But still there is some fault in having made them. It is at least a departure from the highest and noblest maxims of magnanimity and honour. A brave man ought to die, rather than make a promise which he can neither keep without folly nor violate without Ignominy. For some degree of ignominy always attends a situation of this kind. Treachery and falsehood, are vices so dangerous, so dreadful, and at the same time, such as may so easily, and, upon many occasions, so safely be indulged, that we are more jealous of them than of almost any other. Our imagination therefore attaches the idea of shame to all violations of faith, in every circumstance and in every situation. They resemble, in this respect, the violations of chastity in the fair sex, a virtue of which, for the like reasons, we are excessively jealous; and our sentiments are not more delicate with regard to the one, than with regard to the other. Breach of chastity dishonours irretriveably. No circumstances, no sollicitation can excuse it; no sorrow, no repentance atone for it. <b>We are so nice in this respect that even a rape dishonours, and the innocence of the mind cannot, in our imagination, wash out the pollution of the body.</b> It is the same case with the violation <!--Page  534--> of faith, when it has been solemnly pledged, even to the most worthless of mankind. Fidelity is so necessary a virtue, that we apprehend it in general to be due even to those to whom nothing else is due, and whom we think it lawful to kill and destroy. It is to no purpose that the person who has been guilty of the breach of it, urges that he promised in order to save his life, and that he broke his promise because it was inconsistent with some other respectable duty to keep it. These circumstances may alleviate, but cannot entirely wipe out his dishonour. He appears to have been guilty of an action with which, in the imaginations of men, some degree of shame is inseparably connected. He has broke a promise which he had solemnly averred he would maintain; and his character, if not irretrievably stained and polluted, has at least a ridicule affixed to it, which it will be very difficult entirely to efface; and no man, I imagine, who had gone thro' an adventure of this kind, would be fond of telling the story.<br>
(pp. 533; cf. pp. 332-3 in Liberty Fund ed.)",,24050,"",2014-06-19 20:01:19 UTC,"""We are so nice in this respect that even a rape dishonours, and the innocence of the mind cannot, in our imagination, wash out the pollution of the body.""","",""
