context,created_at,updated_at,theme,text,dictionary,reviewed_on,work_id,id,metaphor,provenance,comments
"",2005-06-09 00:00:00 UTC,2009-09-14 19:43:24 UTC,"","Fear not, ye valiant men of Troy! fear not<BR>The son of Peleus. In a war of words<BR>I could, myself, cope even with the Gods;<BR>But not with spears; there they excel us all.<BR>Nor shall Achilles full performance give<BR>To all his vaunts, but, if he some fulfil,<BR>Shall others leave mutilate in the midst.<BR><b>I will encounter him, though his hands be fire,<BR>Though fire his hands, and his heart hammer'd steel.</b>",Metal,,5748,15346,"""I will encounter him, though his hands be fire, / Though fire his hands, and his heart hammer'd steel.""","Searching ""heart"" and ""steel"" in HDIS (Poetry)",&bull;C-H takes from <i>Works</i> (1835-7)
"",2005-06-09 00:00:00 UTC,2009-09-14 19:43:24 UTC,"","Then, dying, warlike Hector thus replied.<BR>Full well I knew before, how suit of mine<BR>Should speed preferr'd to thee. <b>Thy heart is steel.</b><BR>But oh, while yet thou livest, think, lest the Gods<BR>Requite thee on that day, when pierced thyself<BR>By Paris and Apollo, thou shalt fall,<BR>Brave as thou art, before the Sc&aelig;an gate.<BR><BR>",Metal,,5748,15347,"""Thy heart is steel""","Searching ""heart"" and ""steel"" in HDIS (Poetry)",&bull;C-H takes from <i>Works</i> (1835-7)
"The Remonstrance; To which is Added an Ode to my Ass; Also the Magpie and Robin, A Tale; An Apology for Kings; and an Address to my Pamphlet",2005-06-11 00:00:00 UTC,2009-09-14 19:43:24 UTC,"","Thy bravery often did I much approve;<BR>Rais'd by that queen of passions, Love.<BR>Whene'er in Love's delicious phrensy crost<BR>By long-ear'd brothers, lo wert thou a <i>host</i>!<BR><b>Love did thy lion-heart with courage steel!</b><BR>Quicker than that of Vestris mov'd thy heel:<BR>Here, there, up, down, in, out, how thou didst smite!<BR>And then no alderman could match thy bite!",Metal,,5762,15349,"""Love did thy lion-heart with courage steel!""","Searching ""heart"" and ""steel"" in HDIS (Poetry)",""
"",2005-06-13 00:00:00 UTC,2011-05-26 19:02:38 UTC,"","E'en at the last, thou still my sight shalt bless,<br>
And my weak hand shall strive thy hand to press.<br>
How wilt thou mourn, and droop thy pensive head,<br>
When on my bed of death I shall be laid!<br>
Yes, thou wilt mourn, my pale, cold limbs embrace,<br>
And bathe with ineffectual tears my face.<br>
<b>Thou hast no flinty heart which cannot feel,<br>
Thy bosom is not braced with chains of steel.</b><br>
With streaming eyes see me inhumed in clay,<br>
Nor force shall tear thee from my grave away.<br>
Yet oh! thy cheeks at that dread moment spare,<br>
Nor rend the flowing tresses of thy hair!<br>
Tho torn from thee by death's relentless will,<br>
My conscious soul shall fondly view thee still.",Metal,2011-05-23,5763,15350,"""Thou hast no flinty heart which cannot feel, / Thy bosom is not braced with chains of steel.""","Searching ""bosom"" and ""steel"" in HDIS (Poetry)",&bull;I've included twice: Armor and Flint
"",2005-06-13 00:00:00 UTC,2011-09-28 01:32:41 UTC,"","Rouse! and let 'Richard be himself again!'--<BR>Forge, forge anew Oppression's galling chain;<BR>Strip o'er his ears bold Opposition's skin,<BR>And bid with gags the mouth of Freedom grin.<BR><b>Bid the dark Furies all thy bosom steel,<BR>And <i>Cumberland</i> afresh thine anger feel:</b><BR>Yes, yes, of <i>Cumberland</i> the comet, blaze,<BR>And, crab-like, roast her rascals with thy rays.<BR>Stretch o'er the shrinking towns thine arm of pow'r,<BR>And, hydra-like, their croaking frogs devour.<BR>Show that thy breath, like Envy's, baleful blows:<BR>A canker be, that kills the lovely rose.<BR>Prove how a rising country can be curst,<BR>And bid with spleen old Nero's spectre burst.",Metal,,5752,15352,"""Bid the dark Furies all thy bosom steel, / And <i>Cumberland</i> afresh thine anger feel.""","Searching ""bosom"" and ""steel"" in HDIS (Poetry)",&bull;Earliest appearance in <i>Gentleman</i>'<i>s Magazine</i> Vol. 61. ii. p. 1131 R.
"Act I, scene i",2005-06-08 00:00:00 UTC,2009-09-14 19:43:41 UTC,"","MOOR.<BR><b>Men!--Men! false! treacherous crocodiles! Your eyes are water! your hearts are iron! </b>kisses on your lips! and poniards in your bosom! The lion and the panther feed their whelps--the raven strips the carrion to bring to her young; and he-- he!--Whatever malice can devise I have learnt to bear--I could smile when my enemy drinks of my heart's blood.--But when a father's love becomes a fury's hate--O then, let fire rage here where once was humanity!--the tender-hearted lamb become a tyger--and every fibre of this tortured frame be rack'd--to ruin and despair!",Metal,,5783,15450,"""Men!--Men! false! treacherous crocodiles! Your eyes are water! your hearts are iron!""","Searching ""heart"" and ""iron""  in HDIS (Drama)",&bull;Cross-reference: multiple translations of Schiller in HDIS
"",2005-06-07 00:00:00 UTC,2014-02-26 22:27:24 UTC,"","When injuries have gor'd a well-wrought soul,<br>
'Tis urg'd we should forgive and then forget!<br>
When <i>Priestley</i> fats in Diocesan chair,<br>
When Genius, Wit and Virtue are ador'd,<br>
When <i>Pitt</i> shall kiss the Muses on their hill,<br>
When Lady <i>Grosv'nor</i> curtsies to the creed,<br>
When <i>Gunning's</i> sportive, who is all for-<i>Lorn</i>,<br>
When <i>Strathmore's</i> Countess martyrs all her cats,<br>
When <i>Banks</i> prefers Philosophers to flies,<br>
When <i>Tippoo</i> makes the decalogue his law,<br>
When Providence gives <i>Q.</i> his <i>second</i> sight,<br>
When <i>Gloster's</i> Duchess names her Grandmama,<br>
When regal finger purifies the blood,<br>
When <i>Sandwich</i> writhes at tales of defloration,<br>
When <i>Cambria's Prince</i> and meanness are allied,<br>
When Israel's dingy produce hallow pigs,<br>
When <i>Lonsdale's</i> lord becomes a man of wax,<br>
When <i>Dysart</i> gives his mutton to the poor,<br>
When Drapers' yards exceed the scale an inch,<br>
When <i>Burke</i> and Freedom eat with the same spoon,<br>
<b>Then from the iron tablet of my mind,<br>
Will I efface my catalogue of wrongs.</b><br>
(pp. 37-9 in 1791 printing)",Metal,,5963,15863,"""Then from the iron tablet of my mind, / Will I efface my catalogue of wrongs.""","Searching ""iron"" and ""mind"" in HDIS (Poetry); confirmed in ECCO",&bull;I've included twice: Writing and Metal
"",2013-05-07 21:00:51 UTC,2013-05-07 21:00:51 UTC,"","Your fundamental laws, as well as ours, suppose a monarchy. Your zeal, Sir, in standing so firmly for it as you have done, shows not only a sacred respect for your honour and fidelity, but a well informed attachment to the real welfare and true liberties of your country. I have expressed myself ill, if I have given you cause to imagine that I prefer the conduct of those who have retired from this warfare to your behaviour, who, with a courage and constancy almost supernatural, have struggled against tyranny, and kept the field to the last. You see I have corrected the exceptionable part in the edition which I now send you. Indeed, in such terrible extremities as yours, it is not easy to say, in a political view, what line of conduct is the most advisable. In that state of things, I cannot bring myself severely to condemn persons who are wholly unable to bear so much as the sight of those men in the throne of legislation, who are only fit to be the objects of criminal justice. If fatigue, if disgust, if unsurmountable nausea drive them away from such spectacles, <em>ubi miseriarum pars non minima erat, videre et aspici</em>, I cannot blame them. <b>He must have a heart of adamant who could hear a set of traitors puffed up with unexpected and undeserved power, obtained by an ignoble, unmanly, and perfidious rebellion, treating their honest fellow-citizens as <em>rebels</em>, because they refused to bind themselves, through their conscience, against the dictates of conscience itself, and had declined to swear an active compliance with their own ruin</b>. How could a man of common flesh and blood endure that those, who but the other day had skulked unobserved in their antechambers, scornfully insulting men, illustrious in their rank, sacred in their function, and venerable in their character, now in decline of life, and swimming on the wrecks of their fortunes, that those miscreants should tell such men scornfully and outrageously, after they had robbed them of all their property, that it is more than enough if they are allowed what will keep them from absolute famine, and that for the rest, they must let their grey hairs fall over the plough, to make out a scanty subsistence, with the labour of their hands! Last, and worst, who could endure to hear this unnatural, insolent, and savage despotism called liberty? If, at this distance, sitting quietly by my fire, I cannot read their decrees and speeches without indignation, shall I condemn those who have fled from the actual sight and hearing of all these horrors? No, no! mankind has no title to demand that we should be slaves to their guilt and insolence; or that we should serve them in spite of themselves. Minds, sore with the poignant sense of insulted virtue, filled with high disdain against the pride of triumphant baseness, often have it not in their choice to stand their ground. Their complexion (which might defy the rack) cannot go through such a trial. Something very high must fortify men to that proof. But when I am driven to comparison, surely I cannot hesitate for a moment to prefer to such men as are common those heroes, who, in the midst of despair, perform all the tasks of hope; who subdue their feelings to their duties; who, in the cause of humanity, liberty, and honour, abandon all the satisfactions of life, and every day incur a fresh risk of life itself. Do me the justice to believe that I never can prefer any fastidious virtue (virtue still) to the unconquered perseverance, to the affectionate patience of those who watch day and night, by the bed-side of their delirious country, who, for their love to that dear and venerable name, bear all the disgusts, and all the buffets they receive from their frantic mother. Sir, I do look on you as true martyrs; I regard you as soldiers who act far more in the spirit of our Commander-in-chief, and the Captain of our salvation, than those who have left you; though I must first bolt myself very thoroughly, and know that I could do better, before I can censure them. I assure you, sir, that, when I consider your unconquerable fidelity to your sovereign and to your country; the courage, fortitude, magnanimity, and long suffering of yourself, and the Abbe Maury, and of Mr. Cazales, and of many worthy persons of all orders, in your Assembly, I forget, in the lustre of these great qualities, that on your side has been displayed an eloquence so rational, manly, and convincing, that no time or country, perhaps, has ever excelled. But your talents disappear in my admiration of your virtues.<br>
(pp. 49-53)","",,7388,20163,"""He must have a heart of adamant who could hear a set of traitors puffed up with unexpected and undeserved power, obtained by an ignoble, unmanly, and perfidious rebellion, treating their honest fellow-citizens as rebels, because they refused to bind themselves, through their conscience, against the dictates of conscience itself, and had declined to swear an active compliance with their own ruin.""",Reading,""
"",2013-05-07 21:05:08 UTC,2013-05-07 21:05:08 UTC,"","Until you make out practically that great work, a combination of opposing forces, ""a work of labour long, and endless praise,"" the utmost caution ought to have been used in the reduction of the royal power, which alone was capable of holding together the comparatively heterogeneous mass of your states. But, at this day, all these considerations are unseasonable. To what end should we discuss the limitations of royal power? Your king is in prison. Why speculate on the measure and standard of liberty? I doubt much, very much, indeed, whether France is at all ripe for liberty on any standard. Men are qualified for civil liberty, in exact proportion to their disposition to put moral chains upon their own appetites; in proportion as their love of justice is above their rapacity; in proportion as their soundness and sobriety of understanding is above their vanity and presumption; in proportion as they are more disposed to listen to the counsels of the wise and good, in preference to the flattery of knaves. Society cannot exist unless a controlling power upon will and appetite be placed somewhere, and the less of it there is within, the more there must be without. <b>It is ordained in the eternal constitution of things, that men of intemperate minds cannot be free. Their passions forge their fetters</b>.<br>
(pp. 68-9)",Metal and Fetters,,7388,20165,"""It is ordained in the eternal constitution of things, that men of intemperate minds cannot be free. Their passions forge their fetters.""",Reading,""
AETAT. 1750,2016-03-15 14:59:37 UTC,2016-03-15 14:59:37 UTC,"","<b>I will venture to say, that in no writings whatever can be found more <em>bark and steel for the mind</em>, if I may use the expression; more that can brace and invigorate every manly and noble sentiment.</b> No. 32 on patience, even under extreme misery, is wonderfully lofty, and as much above the rant of stoicism, as the Sun of Revelation is brighter than the twilight of Pagan philosophy. I never read the following sentence without feeling my frame thrill: ""I think there is some reason for questioning whether the body and mind are not so proportioned, that the one can bear all which can be inflicted on the other; whether virtue cannot stand its ground as long as life, and whether a soul well principled will not be sooner separated than subdued.""<br>
(I, p. 117; p. 120 in Penguin)",Metal,,5767,24881,"""I will venture to say, that in no writings whatever can be found more bark and steel for the mind, if I may use the expression; more that can brace and invigorate every manly and noble sentiment.""",Reading,""
