theme,updated_at,provenance,work_id,text,reviewed_on,id,context,created_at,metaphor,dictionary,comments
"",2011-05-20 14:00:18 UTC,"Searching ""coin"" and ""idea"" in HDIS (Prose); found again ""gold""; and again ""silver""",5088,"Having, <i>a priori,</i> intended to dedicate <i>The Amours of my uncle Toby</i> to Mr. ***--I see more reasons, <i>a posteriori,</i> for doing it to Lord *******.<br>
<br>
 I should lament from my soul, if this exposed me to the jealousy of their Reverences; because, <i>a posteriori,</i> in Court-latin, signifies, the kissing hands for preferment--or any thing else--in order to get it.<br>
<br>
 My opinion of Lord ******* is neither better nor worse, than it was of Mr. ***. <b>Honours, like impressions upon coin, may give an ideal and local value to a bit of base metal; but Gold and Silver will pass all the world over without any other recommendation than their own weight.</b><br>
<br>
 The same good will that made me think of offering up half an hour's amusement to Mr. *** when out of place--operates more forcibly at present, as half an hour's amusement will be more serviceable and refreshing after labour and sorrow, than after a philosophical repast.<br>
(IX, p. 421)",2005-04-14,13740,"Vol. IX, A Dedication to a Great Man",2009-09-14 19:39:07 UTC,"""Honours, like impressions upon coin, may give an ideal and local value to a bit of base metal; but Gold and Silver will pass all the world over without any other recommendation than their own weight.""",Coinage,&bull;USE IN ENTRY.
"",2009-09-14 19:39:07 UTC,"Searching ""heart"" and ""iron"" in HDIS (Prose)",5088,"<b>There was the great king </b><i>Aldrovandus,</i><b> and </b><i>Bosphorus,</i><b> and </b><i>Capadocius,</i><b> and </b><i>Dardanus,</i><b> and </b><i>Pontus,</i><b> and </b><i>Asius,</i><b>--to say nothing of the iron-hearted </b><i>Charles</i><b> the XIIth, whom the Countess of K***** herself could make nothing of</b>. -- [Page 120] There was <i>Babylonicus,</i> and <i>Mediterraneus,</i> and <i>Polixenes,</i> and <i>Persicus,</i> and <i>Prusicus,</i> not one of whom (except <i>Capadocius</i> and <i>Pontus,</i> who were both a little suspected) ever once bowed down his breast to the goddess----The truth is, they had all of them something else to do-- and so had my uncle <i>Toby</i>--till Fate-- till Fate I say, envying his name the glory of being handed down to posterity with <i>Aldrovandus's</i> and the rest,--she basely patched up the peace of <i>Utrecht</i>.",2008-10-07,13742,"Vol. 6, Chapter 30",2005-06-07 00:00:00 UTC,"""There was the great king <i>Aldrovandus,</i> and <i>Bosphorus,</i> and <i>Capadocius,</i> and <i>Dardanus,</i> and <i>Pontus,</i> and <i>Asius,</i>--to say nothing of the iron-hearted <i>Charles</i> the XIIth, whom the Countess of K***** herself could make nothing of""",Metal,""
"",2009-09-14 19:39:12 UTC,"Searching ""heart"" and ""steel"" in HDIS (Prose)",5094,"<i>October</i> 22.--With what a tortoise pace does time advance to the wretched! how dismal are those hours which are spent in reflecting on lost happiness. O Faulkland! how light was thy transgression, if we consider the consequences, compared to that which has driven me from my [Page 15] home, and from my children! <b>steeled my husband's heart against me, heaped infamy on </b><i>my</i><b> head, and loaded my mother's age with sorrow and remorse</b>! All this is the fatal consequence of Mr. Arnold's breach of his marriage vow: all this, and much more, I fear, that is to come.<BR><BR>We keep ourselves entirely concealed from the knowlege of all our acquaintance: not a mortal visits us, but, now and then, Miss Burchell; and I have never stirred out of doors but to church.",,13778,Vol. 2,2005-06-09 00:00:00 UTC,"Faulkland has ""steeled my husband's heart against me, heaped infamy on <i>my</i> head, and loaded my mother's age with sorrow and remorse""",Metal,""
"",2009-09-14 19:39:12 UTC,"Searching ""heart"" and ""steel"" in HDIS (Prose)",5094,"My mother replied, Sir George, you [Page 204] do not use either me or your sister well. Let her, in the name of God, follow the dictates of her duty. <b>If the unfortunate Mr. Arnold sees his error, can you be so unchristian as to endeavour at steeling his wife's heart against him?</b> O son! this is not the way to obtain forgiveness of God for your own faults! Far be it from Sidney to reject the proffered love of a repenting husband. My dear (to me) don't afflict yourself; if your husband has grace, you shall both be as happy together as <i>I</i> can make you. Misfortunes, said Sir George, are mighty great promoters of <i>grace</i>; I don't doubt but Mr. Arnold will repent most heartily-- she having lavished away his fortune; and the hopes of repairing it, may give him the <i>grace</i> to take his wife again.<BR>(pp. 203-4)",,13779,Vol. 2,2005-06-09 00:00:00 UTC,"""If the unfortunate Mr. Arnold sees his error, can you be so unchristian as to endeavour at steeling his wife's heart against him?""",Metal,""
"Horace, Book I, Ode iii",2009-09-14 19:39:43 UTC,"Searching ""heart"" and ""brass"" in HDIS (Drama)",5201,"<b>Bold was the man, and fenc'd in ev'ry part<BR>With oak, and ten-fold brass about the heart,<BR>To build a play who tortur'd first his brain,<BR>And then dar'd launch it on this stormy main</b>.<BR>What tho', at first, he spreads his little sails<BR>To Heav'n's indulgent and propitious gales,<BR>As the land gradual lessens to his eye<BR>He finds a troubled sea, and low'ring sky:<BR>Envy, detraction, calumny, and spite,<BR>Raise a worse storm than when the winds unite.<BR>Around his bark, in many a dang'rous shoal,<BR>Those monsters of the deep, the critics, prowl.<BR>""She's a weak vessel, for these seas unfit,<BR>""And has on board her not a spice of wit:<BR>""She's French-built too; of foreign make,"" they cry;<BR>Like geese still cackling that the Gauls are nigh.<BR>If thrown on rocks by the hoarse dashing wave,<BR>Th' unhappy crew no hand is stretch'd to save;<BR>But round the wreck, like Moors, with furious joy,<BR>The witlings crowd--to murder and destroy.<BR>These are known dangers; and, still full as certain,<BR>The bard meets other ills behind the curtain.<BR>Little you think, ere yet you fix his fate,<BR>What previous mischiefs there in ambush wait;<BR>What plagues arise from all the mimic throng:<BR>""My part's too short;--and, Sir, my part's too long.""<BR>This calls for incident; that repartee.<BR>""Down the back-stairs pen an escape for me.<BR>""Give me a ladder, Mr. Bayes, of rope;<BR>""I love to wear the breeches, and elope.<BR>""Something for me the groundlings ears to split.<BR>""Write a dark closet, or a fainting-fit.<BR>""Fix Woodward in some whimsical disgrace:<BR>""Or be facetious with Ned Shuter's face.""<BR>This is our way; and yet our bard to night<BR>Removes each obstacle, and springs to light.<BR>Some scenes, we hope, he brings to nature true;<BR>Some gleams of humour, and a moral too;<BR>But no strange monsters offers to your view:<BR>No forms, grotesque and wild, are here at strife:<BR>He boasts an etching from the real life;<BR>Exerts his efforts, in a polish'd age,<BR>To drive the Smithfield muses from the stage;<BR>By easy dialogue would win your praise,<BR>And on fair decency graft all his bayes.",,14009,Prologue,2005-06-03 00:00:00 UTC,"""Bold was the man, and fenc'd in ev'ry part /With oak, and ten-fold brass about the heart, / To build a play who tortur'd first his brain, / And then dar'd launch it on this stormy main.""","","&bull;Murphy's translation of Voltaire's play. First performed 9 January 1764.<BR>&bull;Cross-reference: Horace's Book I, Ode iii. See Brown, Oldisworth, Ramsay, etc.<BR>&bull;I've included twice: Oak and Brass"
"",2009-09-14 19:39:43 UTC,"Searching ""heart"" and ""steel"" in HDIS (Drama)",5207,"<b>I.</b><BR>To dance, and to dress, and to flaunt it about,<BR>To run to Park, play, to assembly and rout,<BR>To wander for ever in whim's giddy maze,<BR>And one poor hair torture a million of ways,<BR>To put, at the glass, ev'ry feature to school,<BR>And practise their art on each fop and each fool,<BR>Of one thing to think, and another to tell,<BR>These, these are the manners of each giddy belle.<BR><b><BR>2.</b><BR>To smile, and to simper, white teeth to display;<BR>The time in gay follies to trifle away;<BR><b>Against ev'ry virtue the bosom to steel,<BR>And only of dress the anxieties feel;</b><BR>To be at Eve's ear, the insidious decoy,<BR>The pleasure ne'er taste yet the mischief enjoy,<BR>To boast of soft raptures they never can know,<BR>These, these are the manners of each giddy beau.",,14011,Act II,2005-06-13 00:00:00 UTC,"""Against ev'ry virtue the bosom to steel, / And only of dress the anxieties feel""",Metal,"&bull;Murphy's translation of Voltaire's play. First performed 9 January 1764.<BR>&bull;Cross-reference: Horace's Book I, Ode iii. See Brown, Oldisworth, Ramsay, etc."
"",2009-09-14 19:39:53 UTC,"Searching ""mind"" and ""mint"" in HDIS (Prose); found again ""soul""",5214,"Ah, Mr. <i>Harry,</i> says she, I see, I see that you have a gentle and a kindred Kind of Heart, and that, if ever you happen to love, you will love with great Tenderness. --Have you ever loved, Mr. <i>Harry</i>? --Indeed, Madam, I cannot say, my Commerce has been very little among the Ladies. If I met Love on my Way, or even found it in my Heart, perhaps I should not rightly know what to make of it. But, my <i>Matilda,</i> my charming Sister, (your Father has honoured me with the Privilege of calling you by that dear that tender Name) why will you not entrust your best your truest Friend with the Secret of your Disquiet? whoever the Object of your Esteem may be, I here solemnly engage, at the Risque of my Life and the Loss of my Fortune, to bring him voluntarily to pay his Vows at your Feet. <b>O, my Sister, I would to Heaven that he had now been present, as I have been present, to have his Soul melted and minted as mine has been</b>; his Heart<b> </b> must have been harder than the Stones of <i>Thebes,</i> if you did not attract it and move it, at pleasure, by the Touch of those Fingers and the Bewitchment of those Accents. --Ah, you Flatterer, she cried, with a Voice tuned to Harmony, and a Face form'd of Smiles, you almost tempt me to tell you what, for the World, I would not wish that any one in the World should know. But, I must snatch myself from the Danger. --So saying, and casting at me a vanishing Glance, she was out of sight in a twinkling.<BR>(pp. 20-1)",,14058,"Volume 3, Chap. 13",2005-04-14 00:00:00 UTC,"""O, my Sister, I would to Heaven that he had now been present, as I have been present, to have his Soul melted and minted as mine has been""",Coinage,&bull;I've included twice: Mint and Melting
"",2014-03-12 16:16:12 UTC,"Searching ""heart"" and ""steel"" in ECCO-TCP",7839,"DUET<br>
Oh thou, on whom the Weak depend,<br>
Creator! Father! Champion! Friend!<br>
Source divine of every Blessing,<br>
Merciful beyond expressing,<br>
To thy vow'd Votarist's Suit attend.<br>
<b>Inspiration pure impart,<br>
Nerve her Arms and steel her Heart.</b><br>
(II.v, p. 13)",,23641,"",2014-03-12 16:16:12 UTC,"""Inspiration pure impart, / Nerve her Arms and steel her Heart.""
",Metal,""
"",2014-03-13 02:34:16 UTC,"Searching ""heart"" and ""steel"" in ECCO-TCP",7852,"Shall Beasts of the Field cast off their Wildness, and enter into a grateful kind Intimacy with their Keeper? <b>Shall the winged Inhabitants of Air come tamely to the Hand that feeds them; and shall Man steel his Heart against all Impressions of Kindness, and all Sentiments of GRATITUDE?</b> Oh Shame! Shame! Shame! Say thou who art complained against, how thou canst wipe off so deep a Stain; a Stain which, were it possible thou couldst have a thousand other Virtues, would sully and depreciate them all.<br>
(p. 187)",,23691,"",2014-03-13 02:34:16 UTC,"""Shall the winged Inhabitants of Air come tamely to the Hand that feeds them; and shall Man steel his Heart against all Impressions of Kindness, and all Sentiments of GRATITUDE?""",Metal,""
"",2014-07-25 02:41:35 UTC,Searching in ECCO-TCP,7982,"I Begin to have doubts whether wisdom be alone sufficient to make us happy. Whether every step we make in refinement is not an inlet into new disquietudes. <b>A mind too vigorous and active, serves only to consume the body to which it is joined, as the richest jewels are soonest found to wear their settings.</b><br>
(I, p. 152)",,24267,LETTER XXXVI. From the same,2014-07-25 02:41:35 UTC,"""A mind too vigorous and active, serves only to consume the body to which it is joined, as the richest jewels are soonest found to wear their settings.""","",""
