theme,updated_at,provenance,work_id,text,reviewed_on,id,context,created_at,metaphor,dictionary,comments
"",2009-09-14 19:37:42 UTC,HDIS,4875,"I do believe you,' said the Colonel, 'and yet let me tell you, you are a very extraordinary Man, not to desire me to quit her on your own Account. Upon my Soul, I begin to pity the Woman, who hath placed her Affection perhaps on the only Man in <i>England </i>of your Age, who would not return it. <B>But for my part, I promise you I like her beyond all other Women; and whilst that is the Case, my Boy, if her Mind was as full of Iniquity as <i>Pandora's</i> Box was of Diseases, I'd hug her close in my Arms, and only take as much Care as possible to keep the Lid down for fear of Mischief.</b> --But come, dear <i>Booth, </i>' said he, 'let us consider your Affairs; for I am ashamed of having neglected them so long; and the only Anger I have against this Wench is, that she was the Occasion of it.' <BR>
(II.v.10)",2004-06-05,13043,"",2009-09-14 19:37:42 UTC,"""But for my part, I promise you I like her beyond all other Women; and whilst that is the Case, my Boy, if her Mind was as full of Iniquity as <i>Pandora's</i>  Box was of Diseases, I'd hug her close in my Arms, and only take as much Care as possible to keep the Lid down for fear of Mischief.""","",""
"",2013-06-11 18:25:21 UTC,HDIS (Prose),4875,"'Indeed, my dear Sir,' cries <i>Amelia, </i>you are the wisest as well as best Man in the World--' <br>
<br>
'Not a Word of my Wisdom,' cries the Doctor. 'I have not a Grain---I am not the least versed in the <i>Chrematistic </i>Art, as an old Friend of mine calls it. I know not how to get a single Shilling, nor how to keep it in my Pocket when I have it.' <br>
<br>
<b>'But you understand Human Nature to the Bottom,' answered <i>Amelia</i>;' and your Mind is a Treasury of all ancient and modern Learning.'</b><br>
<br>
'You are a little Flatterer,' cries the Doctor; 'but I dislike you not for it. And to shew you I don't, I will return your Flattery; and tell you, you have acted with great Prudence in concealing this Affair from your Husband; but you have drawn me into a Scrape: For I have promised to dine with this Fellow again To-morrow; and you have made it impossible for me to keep my Word.' (III.ix.5)",2003-10-23,13059,"",2009-09-14 19:37:43 UTC,"""'But you understand Human Nature to the Bottom,' answered Amelia;' and your Mind is a Treasury of all ancient and modern Learning.'""",Coinage and Rooms and Writing,"REVISIT. INTEREST.
&bull;I should doublecheck the prevailing sense of treasury in the c18. What is a treasury here? Building, government, or book? (This is the kind of example a poststructuralist delights in...)<BR>
&bull;The OED gives as a first definition: ""1. A room or building in which precious or valuable objects are preserved, esp. a place or receptacle for money or valuables (now Hist. ); transf. the funds or revenue of a state or of a public or private corporation."" and as a second definition: ""2. fig. A repository of 'treasures'; a thesaurus; a 'treasure-house', 'storehouse'.""
<BR>&bull;So the entry could be put in 'Architecture' or 'Writing'? Notice this OED citation of Chaucer: ""c1384 CHAUCER H. Fame II .16 In the tresorye hyt shette Of my brayn"""
"",2009-09-14 19:37:43 UTC,HDIS,4875,"A very tender and pathetic Scene now passed between <i>Booth </i>and his Wife, in <BR>which, when she was a little composed, she related to him the whole Story. For besides that it was not possible for her otherwise to account for the Quarrel which he had seen, <i>Booth </i>was now possessed of the Letter that lay on the Floor. <BR><BR><i>Amelia </i><b>having emptied her Mind to her Husband, </b>and obtained his faithful Promise that he would not resent the Affair to my Lord, was pretty well composed, and began to relent a little towards Mrs. <i>Atkinson</i>;  but <i>Booth </i>was so highly incensed, with her, that he declared he would leave her House the next Morning; which they both accordingly did, and, with the Assistance of his old Friends at the Register-Office, immediately accommodated themselves with convenient Apartments within a few Doors of their Friend the Doctor. <BR>(IV.x.8)",,13063,"",2009-09-14 19:37:43 UTC,The mind may be emptied,"",""
"",2012-08-12 19:38:53 UTC,HDIS (Prose),4875,"The next Morning early, <i>Booth</i> went by Appointment and waited on Colonel <i>James</i>; whence he returned to <i>Amelia</i>, in that Kind of Disposition which the great Master of human Passions would describe in <i>Andromache</i>, when he tells us she cried and smiled at the same Instant. <br>
<br>
<i>Amelia</i> plainly perceived the Discomposure of his Mind, in which the opposite Affections of Joy and Grief were struggling for the Superiority, and begged to know the Occasion; upon which <i>Booth</i> spoke as follows. <br>
<br>
'My Dear,' said he, 'I had no Intention to conceal from you what hath past this Morning between me and the Colonel, who hath oppressed me, if I may use that Expression, with Obligations. Sure never Man had such a Friend; for never was there so noble, so generous a Heart---I cannot help this Ebullition of Gratitude, I really can not.' ---Here he paused a Moment and wiped his Eyes, and then proceeded;  'You know, my Dear, how gloomy the Prospect was Yesterday before our Eyes, how inevitable Ruin stared me in the Face;  and the dreadful Idea of having entailed Beggary on my <i>Amelia</i> and her Posterity racked my Mind: For, tho' by the Goodness of the Doctor I had regained my Liberty, the Debt yet remained;  and if that worthy Man had a Design of forgiving me his Share, this must have been my utmost Hope; and the Condition in which I must still have found myself need not to be expatiated on. In what Light then shall I see, in what Words shall I relate the Colonel's Kindness! <b>O, my dear <i>Amelia</i>, he hath removed the whole Gloom at once, hath driven all Despair out of my Mind, and hath filled it with the most sanguine, and at the same Time, the most reasonable Hopes of making a comfortable Provision for yourself and my dear Children</b>. <br>
(III.ix.4)",2012-08-12,13067,Beginning of Chapter 4,2009-09-14 19:37:43 UTC,"""O, my dear Amelia, he hath removed the whole Gloom at once, hath driven all Despair out of my Mind, and hath filled it with the most sanguine, and at the same Time, the most reasonable Hopes of making a comfortable Provision for yourself and my dear Children.""","","&bull;I have also filed the psychomachia of joy and grief<br>
&bull;Reviewed 2003-10-23"
"",2009-12-28 04:37:19 UTC,Searching in HDIS (Prose),5106,"'You observed, Sir, said Mrs. Trentham, that we live for others, without any regard to our own pleasure, therefore I imagine you think our way of life inconsistent with it; but give me leave to say you are mistaken. What is there worth enjoying in this world that we do not possess? We have all the conveniences of life, nay, all the luxuries that can be included among them. We might indeed keep a large retinue; but do you think the sight of a number of useless attendants could afford us half the real satisfaction, that we feel from seeing the money, which must be lavished on them, expended in supporting the old and decrepid, or nourishing the helpless infant? We might dress with so much expence, that we could scarcely move under the burden of our apparel; but is that more eligible, than to see the shivering wretch clad in warm and comfortable attire? Can the greatest luxury of the table afford so true a pleasure, as the reflection, that instead of its being over-charged with superfluities, the homely board of the cottager is blessed with plenty? <b>We might spend our time in going from place to place, where none wish to see us except they find a deficiency at the card table, perpetually living among those, whose vacant minds are ever seeking after pleasures foreign to their own tastes, and pursue joys which vanish as soon as possessed</b>; for these would you have us leave the infinite satisfaction of being beheld with gratitude and love, and the successive enjoyments of rational delights, which here fill up every hour? Should we do wisely in quitting a scene, where every  object exalts our mind to the great Creator, to mix among all the folly of depraved nature?<BR>(pp. 257-8)",,13846,Chapter 6,2005-03-11 00:00:00 UTC,"""We might spend our time in going from place to place, where none wish to see us except they find a deficiency at the card table, perpetually living among those, whose vacant minds are ever seeking after pleasures foreign to their own tastes, and pursue joys which vanish as soon as possessed.""","",""
"",2014-07-23 20:37:57 UTC,"Searching ""heart"" and ""engrav"" in HDIS (Prose); text from ECCO-TCP",5507,"Yes, my child, thy happiness is engraved, in golden characters, upon the tablets of my heart! and their impression is indelible; for, should the rude and deep-searching hand of Misfortune attempt to pluck them from their repository, the fleeting fabric of life would give way, and in tearing from my vitals the nourishment by which they are supported, she would but grasp at a shadow insensible to her touch.<br>
(II, p. 287)",,14743,"",2005-03-09 00:00:00 UTC,"""Yes, my child, thy happiness is engraved, in golden characters, upon the tablets of my heart! and their impression is indelible; for, should the rude and deep-searching hand of Misfortune attempt to pluck them from their repository, the fleeting fabric of life would give way, and in tearing from my vitals the nourishment by which they are supported, she would but grasp at a shadow insensible to her touch.""",Writing,"&bull;I've included thrice: Engraving, Tablet, Characters<br>
Vol III, Letter 22. Mr. Villars to Evelina."
"",2013-01-20 23:49:21 UTC,Reading in ECCO,7325,"<b>By this time the choleric vapours, which madam had jogged downwards when she let her broad bottom salute the chair with such a whack, growing warm amongst the hodg-potch they found in her store-room, which we may properly stile a hot-house, began to ascend, and take possession of their former tenement; this tenement was a cavity on the <!--end page 90--> right side of the head, intended to be filled with brains as well as the left; but nature was either in haste when she finished off this precious piece of earthen ware; or thought that one side held a sufficient quantity for any use she could put them to, and therefore left the right side quite empty; which accounts for madam's having more choler than her judgment could guide</b>.<br>
<br>
These vapours, I say, having ascended again, and taken possession of their ancient post, madam instantly resumed her old stile:--diamond stars for coach-horses! might fine indeed! and you expect such  thing as this should be kept a secret, do you? [...]<br>
(I.x, pp. 89-90)",,19954,Chapter X,2013-01-20 23:49:21 UTC,"""By this time the choleric vapours, which madam had jogged downwards when she let her broad bottom salute the chair with such a whack, growing warm amongst the hodg-potch they found in her store-room, which we may properly stile a hot-house, began to ascend, and take possession of their former tenement; this tenement was a cavity on the right side of the head, intended to be filled with brains as well as the left; but nature was either in haste when she finished off this precious piece of earthen ware; or thought that one side held a sufficient quantity for any use she could put them to, and therefore left the right side quite empty; which accounts for madam's having more choler than her judgment could guide.""",Inhabitants and Rooms,""
"",2013-06-27 20:55:52 UTC,Searching in ECCO,7487,"<b>She passed the night without rest; the ideas of coaches, coronets, titles, filled her mind, and effectually murdered sleep</b>. She rose, determined to pass the winter in London, the only place where, according to her new-born idea, beauty and merit were allowed their sterling value; but greatly perplexed in what manner to propose to her uncle a design which she was absolutely certain he would disapprove.<br>
(I.i.5, pp. 14-15)
",,21222,"",2013-06-27 20:55:52 UTC,"""She passed the night without rest; the ideas of coaches, coronets, titles, filled her mind, and effectually murdered sleep.""","",Echoing Pope's Rape of the Lock?
"",2014-07-23 20:00:47 UTC,Searching ECCO-TCP,5507,"<b>I had many witticisms to endure from the Branghtons, upon account of my staying so long with the Scotch mope, as they call him; but I attend to them very little, for my whole heart was filled with pity and concern.</b> I was very glad to find the Marybone scheme was deferred, another shower of rain having put a stop to the dissention upon this subject; the rest of the evening was employed in most violent quarrelling between Miss Polly and her brother, on account of the discovery made by the latter, of the state of her apartment.<br>
(II, p. 16)",,24230,"",2014-07-23 20:00:47 UTC,"""I had many witticisms to endure from the Branghtons, upon account of my staying so long with the Scotch mope, as they call him; but I attend to them very little, for my whole heart was filled with pity and concern.""","",""
"",2014-07-23 20:06:09 UTC,Searching in ECCO-TCP,5507,"I obeyed,--and pardon me if I own I obeyed without reluctance; after so long a separation, should I not else have been the most ungrateful of mortals?--And yet,--oh Maria! though I wished to leave London, the gratification of my wish afforded me no happiness! and though I felt an impatience inexpressible to return hither, no words, no language can explain the heaviness <!--Page  70--> of heart with which I made the journey. I believe you would hardly have known me;--indeed, I hardly know myself. <b>Perhaps had I first seen you, in your kind and sympathising bosom I might have ventured to have reposed every secret of my soul; and then--but let me pursue my journal.</b><br>
(II, pp. 69-70)",,24237,"",2014-07-23 20:06:09 UTC,"""Perhaps had I first seen you, in your kind and sympathising bosom I might have ventured to have reposed every secret of my soul; and then--but let me pursue my journal.""","",""
