text,theme,provenance,dictionary,reviewed_on,created_at,work_id,updated_at,comments,metaphor,id,context
"Yet come it will, the Day decreed by Fates; <BR>(How my Heart trembles while my Tongue relates!) <BR>The Day when thou, Imperial <i>Troy </i>! must bend, <BR>And see thy Warriors fall, thy Glories end. <BR><b>And yet no dire Presage so wounds my Mind,<BR>My Mother's Death, the Ruin of my Kind, <BR>Not <i>Priam </i>'s hoary Hairs defil'd with Gore, <BR>Not all my Brothers gasping on the Shore; <BR>As thine, <i>Andromache</i></b>! thy Griefs I dread; <BR>I see thee trembling, weeping, Captive led! <BR>In <i>Argive </i>Looms our Battels to design, <BR>And Woes, of which so large a Part was thine! <BR>To bear the Victor's hard Commands, or bring <BR>The Weight of Waters from <i>Hyperia </i>'s Spring. <BR>There, while you groan beneath the Load of Life, <BR>They cry, Behold the mighty <i>Hector </i>'s Wife! <BR>Some haughty <i>Greek </i>who lives thy Tears to see, <BR>Embitters all thy Woes, by naming me. <BR>The Thoughts of Glory past, and present Shame, <BR>A thousand Griefs shall waken at the Name! <BR>May I lie cold before that dreadful Day, <BR>Press'd with a Load of Monumental Clay! <BR>Thy <i>Hector </i>wrapt in everlasting Sleep, <BR>Shall neither hear thee sigh, nor see thee weep. <BR>(ll. 570-93)<BR>","",HDIS,"",,2003-10-26 00:00:00 UTC,4209,2016-05-31 14:27:55 UTC,"","""And yet no dire Presage so wounds my Mind, / My Mother's Death, the Ruin of my Kind, / Not <i>Priam </i>'s hoary Hairs defil'd with Gore, / Not all my Brothers gasping on the Shore; / As thine, Andromache!""</i>",10919,""
"<b>Ill-fated </b><i>Paris </i><b>! Slave to Womankind, <BR>As smooth of Face as fraudulent of Mind</b>!<BR>Where is <i>Deiphobus </i>, where <i>Asius </i>gone? <BR>The godlike Father, and th'intrepid Son? <BR>The Force of <i>Helenus </i>, dispensing Fate, <BR>And great <i>Othryoneus </i>, so fear'd of late? <BR>Black Fate hangs o'er thee from th'avenging Gods, <BR>Imperial <i>Troy </i>from her Foundations nods; <BR>Whelm'd in thy Country's Ruins shalt thou fall, <BR>And one devouring Vengeance swallow all. <BR>(ll. 965-74)","",HDIS,"",,2003-10-26 00:00:00 UTC,4209,2009-09-14 19:35:23 UTC,&bull;An apples-and-oranges simile...? USAGE.,"""Ill-fated <i>Paris </i>! Slave to Womankind,  / As smooth of Face as fraudulent of Mind""",10924,Hector to Paris
"While thus the Thunder of the Battel rag'd, <BR>And lab'ring Armies round the Works engag'd; <BR>Still in the Tent <i>Patroclus </i>sate, to tend <BR>The good <i>Eurypylus</i>, his wounded Friend. <BR><b>He sprinkles healing Balmes, to Anguish kind, <BR>And adds Discourse, the Med'cine of the Mind.<BR></b>But when he saw, ascending up the Fleet, <BR>Victorious <i>Troy</i>: Then, starting from his Seat, <BR>With bitter Groans his Sorrows he exprest, <BR>He wrings his Hands, he beats his manly Breast. <BR>Tho' yet thy State require Redress (he cries) <BR>Depart I must: What Horrors strike my Eyes? <BR>Charg'd with <i>Achilles' </i>high Commands I go, <BR>A mournful Witness of this Scene of Woe: <BR>I haste to urge him, by his Country's Care, <BR>To rise in Arms, and shine again in War. <BR>Perhaps some fav'ring God his Soul may bend; <BR>The Voice is pow'rful of a faithful Friend.","",HDIS,"",,2003-10-26 00:00:00 UTC,4209,2009-09-14 19:35:24 UTC,"","""He sprinkles healing Balmes, to Anguish kind,  / And adds Discourse, the Med'cine of the Mind.""",10930,""
"Verse 395. <i>Glad Earth perceives</i>, &c.] <BR><BR>It is an Observation of <i>Aristotle</i> in the <i>25th</i> Chapter of his Poeticks, <b>that when </b><i>Homer</i><b> is obliged to describe any thing of itself absurd or too improbable, he constantly contrives to blind and dazle the Judgment of his Readers with some shining Description</b>. This Passage is a remarkable Instance of that Artifice, for having imagined a Fiction of very great Absurdity, that the supreme Being should be laid asleep in a female Embrace, he immediately, as it were to divert his Reader from reflecting on his Boldness, pours forth a great Variety of poetical Ornaments; by describing the various Flowers the Earth shoots up to compose their Couch, the golden Clouds that encompass'd them, and the bright heavenly Dews that were shower'd round them. <i>Eustathius</i> observes it as an Instance of <i>Homer</i>'s modest Conduct in so delicate an Affair, that he has purposely adorn'd the Bed of <i>Jupiter</i> with such a Variety of beautiful Flowers, that the Reader's Thoughts being entirely taken up with these Ornaments, might have no room for loose Imaginations. In the same manner an ancient Scholiast has observ'd, that the golden Cloud was contriv'd to lock up this Action from any farther Enquiry of the Reader.","",Searching in HDIS (Poetry),"",,2005-06-01 00:00:00 UTC,4209,2009-09-14 19:35:26 UTC,"&bull;That the thoughts being taken up with one thing will have no room for loose imaginations, is hilarious! INTEREST.","Aristotle observes, ""that when <i>Homer</i> is obliged to describe any thing of itself absurd or too improbable, he constantly contrives to blind and dazle the Judgment of his Readers with some shining Description.""",10971,""
" Without these Aids, to be more serious,<br>
 Her Pow'r, They hold, had been precarious:<br>
 The Eyes might have conspir'd her Ruin;<br>
 And She not known, what They were doing.<br>
 Foolish it had been, and unkind,<br>
 <b>That They shou'd see, and She be blind</b>.<br>
(p. 471, ll. 42-7)
","",HDIS,"",2009-01-23,2004-02-27 00:00:00 UTC,4253,2013-07-22 14:07:23 UTC,"&bull;Matthew sets up the Cantabrigian position with which his own ""system"" and the Aristotelian position contrast.","Were it not for the Optic Nerves, the eyes might conspire the ruin of the mind: ""That They shou'd see and She be blind.""",11065,""
"All this while the Storm encreas'd, and the Sea, which I had never been upon before, went very high, tho' nothing like what I have seen many times since; no, nor like what I saw a few Days after: But it was enough to affect me then, who was but a young Sailor, and had never known any thing of the Matter. <b>I expected every Wave would have swallowed us up, and that every time the Ship fell down, as I thought, in the Trough or Hollow of the Sea, we should never rise more; and in this Agony of Mind, I made many Vows and Resolutions, that if it would please God here to spare my Life this one Voyage, if ever I got once my Foot upon dry Land again, I would go directly home to my Father, and never set it into a Ship again while I liv'd</b>; that I would take his Advice, and never run my self into such Miseries as these any more. Now I say plainly the Goodness of his Observations about the middle Station of Life, how easy, how comfortably he had liv'd all his Days, and never had been expos'd to Tempests at Sea, or Troubles on Shore; and I resolv'd that I would, like a true repenting Prodigal, go home to my Father. <BR>(pp. 7-8)",Mind and Body,HDIS (Prose),"",,2004-01-13 00:00:00 UTC,4269,2011-06-07 18:01:23 UTC,"","""I expected every Wave would have swallowed us up, and that every time the Ship fell down, as I thought, in the Trough or Hollow of the Sea, we should never rise more; and in this Agony of Mind, I made many Vows and Resolutions, that if it would please God here to spare my Life this one Voyage, if ever I got once my Foot upon dry Land again, I would go directly home to my Father, and never set it into a Ship again while I liv'd.""",11119,""
"After I had solac'd my Mind with the comfortable Part of my Condition, I began to look round me to see what kind of Place I was in, and what was next to be done, and I soon found my Comforts abate, and that in a Word I had a dreadful Deliverance: For I was wet, had no Cloaths to shift me, nor any thing either to eat or drink to comfort me, neither did I see any Prospect before me, but that of perishing with Hunger, or being devour'd by wild Brasts; and that which was particularly afflicting to me, was, that I had no Weapon either to hunt and kill any Creature for my Sustenance, or to defend my self against any other Creature that might desire to kill me for theirs: <b>In a Word, I had nothing about me but a Knife, a Tobacco-pipe, and a little Tobacco in a Box; this was all my Provision, and this threw me into terrible Agonies of Mind, that for a while I run about like a Mad-man</b>;  Night coming upon me, I began with a heavy Heart to consider what would be my Lot if there were any ravenous Beasts in that Country, seeing at Night they always come abroad for their Prey.<br>
(pp. 53-4)",Mind and Body,HDIS (Prose),"",2011-06-07,2004-01-13 00:00:00 UTC,4269,2011-06-07 18:04:31 UTC,"","""In a Word, I had nothing about me but a Knife, a Tobacco-pipe, and a little Tobacco in a Box; this was all my Provision, and this threw me into terrible Agonies of Mind, that for a while I run about like a Mad-man.""",11120,""
"<i>July</i> 4, In the Morning I took the Bible, and beginning at the New Testament, I began seriously to read it, and impos'd upon myself to read awhile every Morning and every Night, not tying myself to the Number of Chapters, but as long as my Thoughts should engage me: It was not long after I set seriously to this Work, but I found my Heart more deeply and sincerely affected with the Wickedness of my past Life: The Impression of my Dream reviv'd, and the Words, <i>All these things have not brought thee to Repentance</i>, ran seriously in my Thought: I was earnestly begging of God to give me Repentance, when it happen'd providentially the very Day that reading the Scripture, I came to these Words, <i>He is exalted a Prince and a Saviour, to give Repentance, and to give Remission</i>: <b>I threw down the Book, and with my Heart as well as my Hands lifted up to Heaven, in a Kind of Extasy of Joy, I cry'd out aloud, <i>Jesus, thou Son of </i>David<i>, Jesus, thou exalted Prince and Saviour, give me Repentance</i>!</b><br>
(pp. 112-3)","",HDIS (Prose),"",2011-06-07,2004-01-13 00:00:00 UTC,4269,2011-06-07 18:17:05 UTC,&bull;What kind of trope is this? REVISIT.,"""I threw down the Book, and with my Heart as well as my Hands lifted up to Heaven, in a Kind of Extasy of Joy, I cry'd out aloud, Jesus, thou Son of David, Jesus, thou exalted Prince and Saviour, give me Repentance!",11140,""
"Were C&aelig;lia Absent and remembrance brought <br>
Her and past Pleasures thick upon my thought <br>
With Bacchus' Liquors I'd Loves flames defeat <br>
He'd soon leave flut'ring, if his Wings were wet. <br>
Else to my Books I'd dedicate my Days, <br>
Forget my Daphne whilst I sought the Bays. <br>
Or shou'd all other Cures successless prove <br>
To some kind Present She my Suit I'd move <br>
Burns are expell'd by fire and Love by Love <br>
But when I want my Friend, when my vext heart <br>
Beats short, and pants and seeks its nobler part <br>
That absent one not millions can attone <br>
Amidst a Multitude I'm stil Alone <br>
<b>My mind like Telephus's hurt is found. <br>
The cause that gave can only Cure the wound.</b> <br>
(ll. 1-8, pp. 104)","",HDIS,"",,2004-01-05 00:00:00 UTC,6380,2013-07-22 15:16:10 UTC,"&bull;Telephus was wounded by Achilles. His wound would not heal until after the war, when Achilles scraped the rust off of his Pelian spear. ""The healing of Telephus's wound by Achilles was the subject of a play by Sophocles, called The Assembly of the Achaeans, and one by Euripides called Telephus. Aristophanes ridiculed the rags and tatters in which Telephus appeared on the stage in Euripides's play. The cure of  a wound by an application to it of rust from the weapon which inflicted the hurt is not to be explained, as Pliny supposed, by any medicinal property inherent in rust as such, else the rust from any weapon would serve the purpose. It is clearly a folklore remedy based on the principle of sympathetic magic"" (From ""Monsalvat: The Parsifal Home Page."" http://home.c2i.net/monsalvat/grkmyths.htm). See also Frazer. ","""My mind like Telephus's hurt is found. / The cause that gave can only Cure the wound.""",16859,""
"The Temper of a Child misled by Vice or Mistake, <em>like a dislocated Bone</em>, is easie to be reduc'd into its Place, if <em>taken in time</em>; but if suffer'd to remain in its dislocated Position, a callous Substance fills up <em>the empty Space</em>, and by neglect grows equally hard with the Bone, and resisting the Power of the Surgeon's Skill, renders <em>the Reduction</em> of the Joynt impossible.<br>
(p. 68)","",ECCO-TCP,"",,2014-03-12 21:03:42 UTC,7846,2014-03-12 21:03:53 UTC,"","""The Temper of a Child misled by Vice or Mistake, like a dislocated Bone, is easie to be reduc'd into its Place, if taken in time; but if suffer'd to remain in its dislocated Position, a callous Substance fills up the empty Space, and by neglect grows equally hard with the Bone, and resisting the Power of the Surgeon's Skill, renders the Reduction of the Joynt impossible.""",23680,""
