work_id,metaphor,id,provenance,context,created_at,theme,updated_at,text,reviewed_on,dictionary,comments
5874,"""Come then, sweet sounds, for you alone / Can bid the tumult cease, / Restore reason to it's throne / His bosom to it's peace.""",15614,"Searching ""throne"" and ""reason"" in HDIS (Poetry)",Act II,2004-07-14 00:00:00 UTC,"",2011-07-28 20:14:03 UTC,"LOTHAIRE<br>
You may suppose it address'd to some warrior, who being lost to his country, and buried in profound melancholy, the poet strives to rouse him by the following strain.<BR><BR>""Where is that tow'ring spirit fled<BR> ""Which zeal heroic fir'd?<BR> ""Is that creative genius dead<BR> ""Which every muse inspir'd?<BR> ""Is it in grief's o'erwhelming tide<BR> ""That ardent fire was lost;<BR> ""Or have those senses turn'd aside,<BR> ""In love severely crost?<BR> <b>""Come then, sweet sounds, for you alone<BR> ""Can bid the tumult cease,<BR> ""Restore his reason to it's throne,<BR> ""His bosom to it's peace</b>.<BR> ""The turbid passions shall retire<BR> ""Before the minstrel's art,<BR> ""And the same hand that sweeps the lyre<BR> ""Shall heal the stricken heart.""<BR>",,Throne,""
5905,"Virtue may slumber ""and vice for a moment usurped her throne in [one's] heart"" but she may awake again, ""and with a look abashed and banished the usurper for ever""",15672,"Searching ""throne"" and ""heart"" in HDIS (Drama)","Act V, Scene iv",2004-08-07 00:00:00 UTC,"",2009-09-14 19:44:18 UTC,"MAJOR.<BR>If true repentance of error and a spotless after-conduct do not claim forgiveness from man, what hope have we from God in another world! No, your sufferings have expiated your crime. <b>Virtue slumbered, indeed, and vice for a moment usurped her throne in your heart; but she awoke again, and with a look abashed and banished the usurper for ever.</b> I know my friend well. His soul has the fortitude of a man with the tenderness of a woman. I will hasten to him as your messenger, Madam. With the zeal of the most ardent friendship I will set about this good work, that whenever I may hereafter have cause to look back on my life, I may have one worthy act to rest upon, and to afford comfort to the reflections of my latter days. May our next meeting be more cheerful!",,"",""
5906,"A king may ""Cherish the ripening mind of [his] vast empire""",15673,"Searching ""empire"" and ""mind"" in HDIS (Drama)","Act III, scene x",2004-08-11 00:00:00 UTC,"",2009-09-14 19:44:18 UTC,"MARQUIS<BR>Yes, by the Almighty! Yes, I repeat it. Restore what you have taken from us: pour forth universal happiness from the horn of plenty. <b>Cherish the ripening mind of your vast empire;</b> and you will be a king of godlike subjects.<BR><BR> <i>(He advances boldly, grasps the King's hand, and fixes on him a look of earnestness and enthusiasm.)<BR><BR></i> Oh! could the eloquence of all those thousands, who share the existence of this hour, hover on my lips, that I might fan into a flame the spark, which animates those eyes!--Give up this mad ambition. Become to us an example of true greatness. Never, never did a mortal possess so much, for purposes so noble. All the kings of Europe pay homage to the Spanish name. Step forth as leader of these kings. One line, one word, written by this hand, may create anew the world.<BR><BR> <i>(Casting himself at his feet.)</i>",,"",&bull;Translated form Schiller's German.
5906,"One may be ""banished ... not only from [another's] heart, but from all share of empire""",15675,"Searching ""empire"" and ""heart"" in HDIS (Drama)","Act II, scene ii",2004-08-16 00:00:00 UTC,"",2009-09-14 19:44:19 UTC,"CARLOS<BR>May the Almighty judge of that! <b>You banished me not only from your heart, but from all share of empire</b>. Until this day--Oh! was that kind or just?--I, the Prince of Spain, was but a stranger, a prisoner in the country over which I shall hereafter rule.--How oft, how oft, my father, have I blushed when from the ambassadors of foreign states, or from general report, I learnt the proceedings of your court! I concealed my feelings beneath affected levity. ""The King,"" said I, ""conducts his government with secresy; he prepares for his beloved son a joyful surprise upon his coronation.""",,"",&bull;Translated form Schiller's German.
5908,"""Agatha's heart is to be your judge.""",15676,"Searching ""heart"" and ""judge"" in HDIS (Drama)","Act V, scene ii",2004-11-15 00:00:00 UTC,"",2013-09-04 02:52:19 UTC,"ANHALT.<br>
Now the quarrel is decided. Now is your conscience quiet?<br>
<br>
BARON.<br>
As quiet as an infant's. I only wish the first interview was over.<br>
<br>
ANHALT<br>
Compose yourself. <b>Agatha's heart is to be your judge</b>.",,Court,&bull;Cross-reference: Plumptre's <i>The Natural Son</i>. 
5911,The heart of another may be one's judge,15679,"Searching ""heart"" and ""judge"" in HDIS (Drama)","Act V, scene ii",2004-11-15 00:00:00 UTC,"",2009-09-14 19:44:19 UTC,"<BR><i>&nbsp; &nbsp; &nbsp; Parson.<BR><BR></i>Are you now at peace with your conscience?<BR><BR>COLONEL.<i><BR></i>In perfect peace:--but there is yet one thing which I fear, like a criminal arraigned before an awful tribunal--the first interview.<BR><BR>PARSON.<i><BR></i>Oh, fear it not:--<b>the heart  of Wilhelmina will be your judge</b>.<BR><BR>COLONEL<i><BR></i>Why then should I not confess it?--Yet prejudices are like old wounds, which smart with the change of seasons:--I am ashamed of my daughter, of the count, of my domestics:--Would to God the scene was concluded! that I might see Wilhelmina, and enjoy the moment of her seeing me, without interruption! --Francis, Francis!--",,Court,Cross-reference: See Inchbald and Plumptre.
5929,"Virtue may fix ""her dearest throne within [one's] heart""",15759,"Searching ""throne"" and ""heart"" in HDIS (Drama)","Act I, Scene xi",2004-08-07 00:00:00 UTC,"",2009-09-14 19:44:34 UTC,"KABERDAR.<BR>Miserable prejudice! my country has renounced me; and I am therefore released from an observation of its customs. Mine eyes have chosen; my heart is in unison, and waits only for the consent of my reason--Miss Liddy:<BR><BR> <i>(with animation)<BR><BR></i>her glance is a sunbeam, upon which the souls enter into Wischenu's paradise! the mild wisdom of the goddess Sawasuadi rests at all times upon her lips; and <b>virtue created from the right breast of the god of gods, has fixed her dearest throne within her heart</b>! Oh, Mamnadinn, god of love, creep thou also into it.",,"",&bull;Anonymous? The title lists an A. Thomson as translator of the Kotzebue. C-H seems confused here. 
5932,"""The judge of our court of conscience is the noblest soul I ever knew""",15762,"Searching HDIS; Found again searching ""court"" and ""soul"" in Drama","Act I, scene ix",2004-10-13 00:00:00 UTC,"",2009-09-14 19:44:35 UTC,"BLUM.<i><BR></i>I must indeed, my good man, in the quality of a physician, prohibit you to exert yourself so much. It is an attribute of great souls to carry their gratitude too far. I have done my duty; would to God my recompence were always such!-- This visit is the visit of a friend; you have no farther occasion for the physician. When we were last night talking of your birth-day, I hoped to surprise you this morning with the agreeable intelligence of the adjustment of your lawsuit.<BR><BR>PHIL.<i><BR></i>What a precious present it would have been!<BR><BR>BLUM.<i><BR></i>I have not yet given up all hopes. <b>The judge of our court of conscience is the noblest soul I ever knew</b>; perhaps the only man in the world who loves virtue for her own sake: he alternately acts the part of a judge, of a father, of a brother. Conviction flows from his lips, and the milk of human nature gushes forth from his heart. Do his generous exertions miss their aim--his nights are destitute of sleep; but has he succeeded in bringing about harmony and peac. --he certainly lies down more content than those to whom he gave them.<BR><BR>PHIL.<i><BR></i>Heavens bless him!<BR><BR>BLUM.<i><BR></i>You may perhaps this very day receive a testimony of his unrelenting exertions in doing good.",,Court,""
6050,"""A dread coincidence of time and act / Drew me from Reason's empire to Despair!""",16039,"Searching ""reason"" and ""empire"" in HDIS (Poetry)","",2004-08-16 00:00:00 UTC,"",2012-01-09 18:19:28 UTC,"ALFERENZI.<br>
Do not distract me with thy fierce reproaches;<br>
<b> A dread coincidence of time and act<br>
 Drew me from Reason's empire to Despair!</b><br>
 'Dire and disastrous as the deed may seem,<br>
 Twas to avenge thy wrongs that I am guilty;<br>
 For I believ'd that Valmont--thy assassin!<br>
 Let me entreat thee to be patient, love.<br>
",,Empire,""
6678,"""It matters not, though gen'rous in their nature, / They yet may serve a most ungen'rous end; / And he who teaches men to think, though nobly, / Doth raise within their minds a busy judge / To scan his actions.""",17702,"Searching ""mind"" and ""judge"" in HDIS (Poetry)","Act III, scene ii",2010-02-05 00:08:24 UTC,"",2012-05-31 19:42:33 UTC,"<b>It matters not, though gen'rous in their nature,<br>
They yet may serve a most ungen'rous end;<br>
And he who teaches men to think, though nobly,<br>
Doth raise within their minds a busy judge<br>
To scan his actions</b>. Send thine agents forth,<br>
And sound it in their ears how much Count Basil<br>
Affects all difficult and desp'rate service,<br>
To raise his fortunes by some daring stroke;<br>
Having unto the emperor pledg'd his word,<br>
To make his troops all dreadful hazards brave:<br>
For which intent he fills their simple minds<br>
With idle tales of glory and renown;<br>
Using their warm attachment to himself<br>
For most unworthy ends.<br>
This is the busy time; go forth, my friend;<br>
Mix with the soldiers, now in jolly groups<br>
Around their ev'ning cups. There, spare no cost.<br>
[<i>Gives him a purse</i>.]<br>
Observe their words, see how the poison takes,<br>
And then return again.<br>
(III.ii)",2012-05-31,Court,""
