provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
"Searching ""mind"" and ""skin"" in HDIS (Poetry)","""Blest mirror! which can thus, with magic pow'r, / Give the rank weed the fragrance of the flow'r; / And from deformities,--without, within, / Spots in the mind, or specks upon the skin-- / Can all that's good, and all that's fair reflect, / And change to beauty, every dark defect.""",5981,"Yet happy vanity, and kind self-love,<BR>A tender couple! all they do, approve;<BR>Conscious alone of merit and of charms,<BR>Nor sneers abash, nor ridicule alarms;<BR>And when the public laughter they provoke,<BR>To serious praise they turn the taunting joke;<BR>Or, should grave wisdom hiss them as they go,<BR>Still smooth in Flatt'ry's glass, their follies shew.<BR><b>Blest mirror! which can thus, with magic pow'r,<BR>Give the rank weed the fragrance of the flow'r;<BR>And from deformities,--without, within,<BR>Spots in the mind, or specks upon the skin--<BR>Can all that's good, and all that's fair reflect,<BR>And change to beauty, every dark defect.</b>",2006-12-18 00:00:00 UTC,,"",&bull;I've included twice: Spot and Skin,2009-09-14 19:45:05 UTC,"","",15920
HDIS,"The mind may feel a ""smart""",5988,"It is content of heart <BR>&nbsp; Gives nature power to please; <BR><b>The mind that feels no smart </b><BR>&nbsp; Enlivens all it sees, <BR>Can make a wintry sky <BR>&nbsp; Seem bright as smiling May, <BR>And evening's closing eye <BR>&nbsp; As peep of early day. <BR>(ll. 9-16, p. 23)",2003-12-30 00:00:00 UTC,,"","&bull;Can't find in Baird and Ryskamp!? Aha! Titled ""The Lass of Pattie's Mill"" (the tune it is sung to). First printed in Hayley's <i>The Life, and Posthumous Writings, William Cowper, Esqr.</i>, 3 vols. ,1803-4.",2009-09-14 19:45:05 UTC,"","",15923
HDIS,"The ""noxious poppy"" is a ""quencher of the mind""",5989,"Close to his cottage lay a garden-ground, <BR>With reeds and osiers sparely girt around; <BR>Small was the spot, but liberal to produce, <BR>Nor wanted aught that serves a peasant's use; <BR>And sometimes even the rich would borrow thence, <BR>Although its tillage was his sole expense. <BR>For oft, as from his toils abroad he ceased, <BR>Home-bound by weather or some stated feast, <BR>His debt of culture here he duly paid, <BR>And only left the plough to wield the spade. <BR>He knew to give each plant the soil it needs, <BR>To drill the ground, and cover close the seeds; <BR>And could with ease compel the wanton rill <BR>To turn, and wind, obedient to his will. <BR>There flourish'd star-wort, and the branching beet, <BR>The sorrel acid, and the mallow sweet, <BR>The skirret, and the leek's aspiring kind, <BR><b>The noxious poppy--quencher of the mind</b>!<BR>Salubrious sequel of a sumptuous board, <BR>The lettuce, and the long huge-bellied gourd; <BR>But these (for none his appetite controll'd <BR>With stricter sway) the thrifty rustic sold; <BR>With broom-twigs neatly bound, each kind apart, <BR>He bore them ever to the public mart; <BR>Whence, laden still, but with a lighter load, <BR>Of cash well earn'd, he took his homeward road, <BR>Expending seldom, ere he quitted Rome, <BR>His gains, in flesh-meat for a feast at home. <BR>There, at no cost, on onions, rank and red, <BR>Or the curl'd endive's bitter leaf, he fed: <BR>On scallions sliced, or with a sensual gust <BR>On rockets--foul provocatives of lust; <BR>Nor even shunn'd, with smarting gums, to press <BR>Nasturtium, pungent face-distorting mess! <BR>(ll. 77-110, pp. 258-9)",2003-12-30 00:00:00 UTC,,"","&bull;The poem was much translated in c18 editions but not now thought to be the work of Virgil (Baird and Ryskamp, iii, p. 367).<BR>&bull;First printed in Hayley's <i>The Life, and Posthumous Writings, William Cowper, Esqr.</i>, 3 vols. ,1803-4.",2009-09-14 19:45:05 UTC,"","",15924
HDIS,"In one's ""front and features"" we may admire ""Nature unwither'd and a mind entire""",5993,"Well may we think, O dear to all above! <BR>Thy birth distinguish'd by the smile of Jove, <BR>And that Apollo shed his kindliest power, <BR>And Maia's son, on that propitious hour, <BR>Since only minds so born can comprehend <BR>A poet's worth, or yield that worth a friend. <BR><b>Hence, on thy yet unfaded cheek appears <BR>The lingering freshness of thy greener years; <BR>Hence, in thy front and features we admire <BR>Nature unwither'd and a mind entire. </b><BR>Oh might so true a friend to me belong, <BR>So skill'd to grace the votaries of song, <BR>Should I recall hereafter into rhyme <BR>The kings and heroes of my native clime, <BR>Arthur the chief, who even now prepares, <BR>In subterraneous being, future wars, <BR>With all his martial knights, to be restored, <BR>Each to his seat, around the federal board, <BR>And oh, if spirit fail me not, disperse <BR>Our Saxon plunderers, in triumphant verse! <BR>Then, after all, when, with the past content, <BR>A life I finish, not in silence spent, <BR>Should he, kind mourner, o'er my death-bed bend, <BR>I shall but need to say--""Be yet my friend!"" <BR>He, too, perhaps, shall bid the marble breathe <BR>To honour me, and with the graceful wreath <BR>Or of Parnassus, or the Paphian isle, <BR>Shall bind my brows,--but I shall rest the while. <BR>Then also, if the fruits of Faith endure, <BR>And Virtue's promised recompense be sure, <BR>Borne to those seats, to which the blest aspire <BR>By purity of soul, and virtuous fire, <BR>These rites, as Fate permits, I shall survey <BR>With eyes illumined by celestial day, <BR>And, every cloud from my pure spirit driven, <BR>Joy in the bright beatitude of Heaven! <BR>(ll. 77-114, pp. 154-6)",2003-12-30 00:00:00 UTC,,"","&bull;From Cowper's <i>Translations of Milton, 1791-2</i>. First printed in Hayley's <i>The Life, and Posthumous Writings, William Cowper, Esqr.</i>, 3 vols. ,1803-4.<BR>&bull;See also the line ""only minds so born""<BR>",2009-09-14 19:45:06 UTC,"",Face and Mind,15928
HDIS,"A ""mien majestic"" and ""dark brows"" may show ""The tranquil lustre of a lofty mind""",5995,"Charles--and I say it wondering--thou must know <BR>&nbsp; That I, who once assumed a scornful air, <BR>&nbsp; And scoff'd at Love, am fallen in his snare. <BR>(Full many an upright man has fallen so.) <BR>Yet think me not thus dazzled by the flow <BR>Of golden locks, or damask cheek; more rare <BR>The heart-felt beauties of my foreign fair, <BR><b>A mien majestic, with dark brows that show <BR>The tranquil lustre of a lofty mind</b>;<BR>Words exquisite of idioms more than one, <BR>And song, whose fascinating power might bind, <BR>And from her sphere draw down the labouring Moon, <BR>With such fire-darting eyes, that should I fill <BR>My ears with wax, she would enchant me still. <BR>(ll. 1-14, p. 173)",2003-12-30 00:00:00 UTC,,"","&bull;From Cowper's <i>Translations of Milton, 1791-2</i>. First printed in Hayley's <i>The Life, and Posthumous Writings, William Cowper, Esqr.</i>, 3 vols. ,1803-4.<BR><BR>",2009-09-14 19:45:06 UTC,"",Physiognomy,15930
"Searching ""mind"" and ""eye""  in HDIS (Poetry)","""Stretch the Mind's Eye, and then behold, / Though circling Rounds thy Steps may tread""",6020,"<b>Stretch the Mind's Eye, and then behold,<BR>  Though circling Rounds thy Steps may tread</b>;<BR>Not Pomp, nor Pow'r, nor Piles of Gold,<BR>  Can bar thy mingling with the Dead.",2006-04-17 00:00:00 UTC,,"","",2009-09-14 19:45:21 UTC,Eye,"",15994
HDIS (Poetry),"""Or, when deserted by the Nine, / Forc'd to elaborate the line, / To labour more, yet less to please, / In the Mind's anguish or disease.""",6023,"And ah! a Lot more dire behind<br>
 Awaits debility of Mind.<br>
 Alas! when ev'ry Muse is fled,<br>
 How wretched He who writes for bread!<br>
 Who, when the joyous years are flown,<br>
 And Reason totters on her throne,<br>
 And Fancy fails, and Nature tires,<br>
 And Fame herself no more inspires,<br>
 And ev'n the sweet return of Spring<br>
 No more can make the Poet sing,<br>
 Tho' each Musician of the Fields,<br>
 Soft to the tuneful Season yields<br>
 The glossy plume, the warbling throat,<br>
 To Passion's and to Rapture's note,<br>
 And ev'ry shrub and ev'ry tree<br>
 Resounds with Nature's minstrelsy!<br>
 How wretched He who strives to shun<br>
 The clamour of the frowning Dun,<br>
 Or to keep Famine from the door--<br>
 That fiercest Wolf that haunts the poor!<br>
 How dire, that He, who many a year<br>
 Had rais'd the smile or caus'd the tear<br>
 Of wholesome Mirth and tender Grief,<br>
 Should want himself the Poor's relief!--<br>
 Condemn'd to eat the beggar's meal<br>
 In pangs that beggars ne'er can feel;<br>
 <b>Or, when deserted by the Nine,<br>
 Forc'd to elaborate the line,<br>
 To labour more, yet less to please,<br>
 In the Mind's anguish or disease</b>--<br>
 Of these the Warning Voice I hear,<br>
 And know it comes from lips sincere.",2004-07-27 00:00:00 UTC,,"","",2011-07-19 18:31:18 UTC,"","",15999
"Searching ""mind"" and ""eye""  in HDIS (Poetry)","""When you, my Friend, in lucky hour, / Bestow'd the sight-relieving power; / A boon as useful as 'tis kind-- / Yet had no Eye but of the <i>mind</i>-- / Had I been deaf, and blind, and dumb, / For half a century to come, / <i>That</i> Eye, in vision bright and clear, / Would view your worth, and hold it dear""",6043,"<b>When you, my Friend, in lucky hour,<BR>Bestow'd the sight-relieving power;<BR>A boon as useful as 'tis kind--<BR>Yet had no Eye but of the </b><i>mind</i><b>--<BR>Had I been deaf, and blind, and dumb,<BR>For half a century to come,<BR></b><i>That</i><b> Eye, in vision bright and clear,<BR>Would view your worth, and hold it dear</b>.<BR>But now, assisted by your gift,<BR>Which gives the Optic Nerves a lift--<BR>I see to tell you, till they sever,<BR>Or close in death--I'm yours for ever!",2006-04-17 00:00:00 UTC,,Vol III,"",2009-09-14 19:45:27 UTC,Eye,Mind's Eye,16027
Searching HDIS (Poetry),The fancy may be sick (and borne on a grey goose wing to immortal fame),6045,"On a shelf,<BR> (Yclept a mantle-piece) a phial stands,<BR> Half fill'd with potent spirits!--spirits strong,<BR> Which sometimes haunt the poet's restless brain,<BR> And fill his mind with fancies whimsical.<BR> Poor poet! happy art thou, thus remov'd<BR> From pride and folly! for in thy domain<BR> Thou can'st command thy subjects; fill thy lines;<BR> Wield th' all-conqu'ring weapon heav'n bestows<BR> On the grey goose's wing! which, tow'ring high,<BR><b> Bears thy sick fancy to immortal fame</b>!<BR>",2004-06-08 00:00:00 UTC,,"","",2009-09-14 19:45:28 UTC,"","",16031
Searching in HDIS (Poetry),"""While shadows, blanks to reason's orb, / In dread succession haunt the brain""",6054,"A thousand torments wait on love;<br>
 &nbsp; The sigh, the tear, the anguish'd groan!<br>
 But he who never learnt to prove<br>
 &nbsp; A jealous pang, has nothing known.<br>
<br>
For jealousy, supreme of woe,<br>
 &nbsp; Nurs'd by distorted fancy's pow'r,<br>
 Can round the heart bid mis'ry grow,<br>
 &nbsp; Which darkens with the ling'ring hour;<br>
<br>
<b>While shadows, blanks to reason 's orb,<br>
 &nbsp; In dread succession haunt the brain</b>;<br>
 And pangs, that ev'ry pang absorb,<br>
 &nbsp; In wild convulsive tumults reign.<br>
<br>
At morn, at eve, the fever burns,<br>
 &nbsp; While phantoms tear the aching breast;<br>
 Day brings no calm, and night returns,<br>
 &nbsp; But marks no soothing hour of rest.<br>
<br>
Nor when the bosom's wasted fires<br>
 &nbsp; Are all extinct, is anguish o'er;<br>
 For jealousy, which ne'er expires,<br>
 &nbsp; Can wound--when passion is no more.<br>
(Cf. Vol. I, p. 290 in 1797 printing)",2005-03-07 00:00:00 UTC,,I've included the entire poem,&bull;INTEREST. REVISIT. Untitled in 1797 printing (embedded in novel).,2013-10-15 18:20:18 UTC,"","",16047
