provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
Gale's Eighteenth Century Collections Online (ECCO).,"""Education, and good company are necesary to polish the mind----but can any education, or any company, convey a fine understanding, where it has not been given by nature?""",5515,"[...] What do we mean when we say that such a person ""has fine natural parts?"" <b>Education, and good company are necesary to polish the mind----but can any education, or any company, convey a fine understanding, where it has not been given by nature? </b>or can any want of education, or any company, convey a fine understanding, where it has not been given by nature? or can any want of education &c. prevent a person's shewing a good understanding, if it has been given by providence? Woodhouse, the shoe-maker of Hales Owen, (among thousands of others) is a proof that it cannot for [end page 176] without having had any education, or advantage whatever, he wrote poems which surprized all who read them. [...] and does not this demonstrate that there is <i>a something</i> in the mind, which no education can give or take away? [...]<BR>(p. 176-7)",2005-07-18 00:00:00 UTC,,"",&bull;Caulfield cites Woodhouse as an example! (Compare Woodhouse's interest in metaphors of polishing!).,2009-09-14 19:41:51 UTC,Metal,"",14761
Reading J. P. van Noppen's <i>Transforming Words</i> (121). ,"""My Potter stamp on me thy clay, Thy only stamp of love!"" ",5538,"Humans are figured as ""breathing clods"" of earth shaped by the Potter/Creator: ""My Potter stamp on me thy clay, Thy only stamp of love!"" ",2005-06-27 00:00:00 UTC,,"",&bull;I've included twice: Clay and Stamping,2009-09-14 19:41:59 UTC,Impression,"",14810
"","""Gold hath steeled your hearts""",5550,"In time past how mindful were you of that word, ""Thou shalt not hate thy brother in thy heart: thou shalt in any wise reprove thy brother, and not suffer sin upon him!"" You <i>did</i> reprove, directly or indirectly, all those that sinned in your sight. And happy consequences quickly followed. How good was a word spoken in season! It was often as an arrow from the hand of a giant. Many a heart was pierced. Many of the stout hearted, who scorned to heat a sermon,<BR><BR>""Fell down before his cross subdued,<BR>And felt his arrows sipt in blood.<BR><BR>[Page 91] But which of you now has that compassion for the ignorant, and for them that are out of the way? They may wander on for <i>you</i>, and plunge into the lake of fire, without let or hinderance. <b>Gold hath steeled your hearts.</b> You have something else to do. ""Unhelped, unpitied let the wretches fall.""<BR>(pp. 90-1)",2009-09-14 19:42:03 UTC,,"","",2009-09-14 19:42:03 UTC,Metal,"",14829
Reading,"""Even if, by a special disfavor of fortune or by the niggardly provision of a stepmotherly nature, this will should wholly lack the capacity to carry out its purpose--if with its greatest efforts it should yet achieve nothing and only the good will were left (not, of course, as a mere wish but as the summoning of all means insofar as they are in our control)--then, like a jewel, it would shine by itself, as something that has its full worth in itself.""",5613,"A good will is not good because of what it effects or accomplishes, because of its fitness to attain some proposed end, but only because of its volition, that is, it is good in itself and, regarded for itself, is to be valued incomparably higher than all that could merely be brought about by it in favor of some inclination and indeed, if you will, of the sum of all inclinations. <b>Even if, by a special disfavor of fortune or by the niggardly provision of a stepmotherly nature, this will should wholly lack the capacity to carry out its purpose--if with its greatest efforts it should yet achieve nothing and only the good will were left (not, of course, as a mere wish but as the summoning of all means insofar as they are in our control)--then, like a jewel, it would shine by itself, as something that has its full worth in itself</b>. Usefulness or fruitlessness can neither add anything to this worth nor take anything away from it. Its usefulness would be, as it were, only the setting to enable us to handle it more conveniently in ordinary commerce or to attract to it the attention of those who are not yet expert enough, but not to recommend it to experts or to determine its worth.<br>
(4:394, p. 50)",2003-08-14 00:00:00 UTC,,Section 1,"&bull; Reading: my reading group preparation (for Fichte) <br>
&bull;Moving toward the proposition that the highest good is a will that is good in itself. <br>
&bull;Nature may be the will's stepmother?<BR>&bull;The simile is extended in what follows: usefulness is this jewel's setting. The setting attracts notice to the jewel and allows us ot handle it more conveniently.",2011-12-21 18:31:24 UTC,"","",15001
Reading,"""Truth indeed is always truth, and reason is always reason; they have an intrinsick and unalterable value, and constitute that intellectual gold which defies destruction: but gold may be so concealed in baser matter that only a chymist can recover it; sense may be so hidden in unrefined and plebeian words that none but philosophers can distinguish it; and both may be so buried in impurities as not to pay the cost of their extraction.""",6836,"Truth indeed is always truth, and reason is always reason; they have an intrinsick and unalterable value, and constitute that intellectual gold which defies destruction: but gold may be so concealed in baser matter that only a chymist can recover it; sense may be so hidden in unrefined and plebeian words that none but philosophers can distinguish it; and both may be so buried in impurities as not to pay the cost of their extraction.",2011-04-30 16:54:05 UTC,,"","",2011-04-30 16:54:05 UTC,Metal,"",18360
Reading,"""They will not always expertly distinguish the several species of geniuses, the golden, the silver, the brazen, and the iron.""",7762,"As republics are generated by the manners of the people, to which, as into a current, all other things are drawn, of necessity there must be as many species of men, as of republics. We have already, in the fourth book, gone over that which we have pronounced to be good and just. We are now to go over the contentious and ambitious man, who is formed according to the Spartan republic; and then, him resembling an oligarchy; then the democratic; and then the tyrannic man, that we may contemplate the most unjust man, and set him in opposition to the most just, that our inquiry may be completed! The ambitious republic is first to be considered: it is indeed difficult for a city in this manner constituted, i. e. like Sparta, to be changed; <em>but as every thing which is generated is liable to corruption, even such a constitution as this will not remain for ever, but be dissolved.</em> (I shall pass over all the astrological and mystical whimsies which we meet with so often in Plato, interspersed among the most sublime wisdom and profound knowledge, and insert only what is intelligible.) The amount of what he says in this place about numbers and music, is, that mistakes will insensibly be made in the choice of persons for guardians of the laws; and by these guardians, in the rewards and promotion of merit. <b>They will not always expertly distinguish the several species of geniuses, the golden, the silver, the brazen, and the iron.</b> Whilst iron shall be mixed with silver, and brass with gold, dissimilitude, and discord arise, and generate war, and enmity, and sedition. When sedition is risen, two of the species of geniuses, the iron and brazen, will be carried away after gain, and the acquisition of lands and houses, gold and silver. But the golden and silver geniuses, as they are not in want, but naturally rich, will lead the soul towards virtue and the original constitution. Thus divided, drawing contrary ways, and living in a violent manner, will not this republic be in the middle, between aristocracy and oligarchy imitating, in some things, the former republic, and in others oligarchy? They will honour their rulers, their military will abstain from agriculture and mechanic arts; they will have common meals, gymnastic exercises, and contests of war, as in the former republic; but they will be afraid to bring wise men into the magistracy, be cause they have no longer any such as are truly simple and inflexible, but such as are of a mixed kind, more forward and rough, more fitted by their natural genius for war than peace, esteeming tricks and stratagems; such as these shall desire wealth, and hoard up gold and silver, as those who live in oligarchies. While they spare their own, they will love to squander the substance of others upon their pleasures: They will fly from the law, as children from a father, who have been educated not by persuasion but by force. Such a republic, mixed of good and ill, will be most remarkable for the prevalence of the contentious and ambitious spirit.<br>
(pp. 189-91)",2013-11-11 21:11:32 UTC,,Book VIII,"",2013-11-11 21:11:32 UTC,Metal,"",23180
"Reading Adam Hochschild, <u>Bury the Chains</u> (New York: Houghton Mifflin, 2005), 131. Found again in Bohls and Duncan, <u>Travel Writing, 1700-1830</u>, pp. 191-2.","""But in general, I know of no method of getting money, not even that of robbing for it upon the highway, which has so direct a tendency to efface the moral sense, to rob the heart of every gentle and humane disposition, and to harden it, like steel, against all impressions of sensibility.""",7782,"2. There is a second, which either is, or ought to be, deemed of importance, considered in a political light. I mean, the dreadful effects of this trade upon the minds of those who are engaged in it. There are, doubtless, exceptions; and I would, willingly, except myself. <b>But in general, I know of no method of getting money, not even that of robbing for it upon the highway, which has so direct a tendency to efface the moral sense, to rob the heart of every gentle and humane disposition, and to harden it, like steel, against all impressions of sensibility.</b><br>
(p. 9)",2014-01-11 15:25:35 UTC,,"","",2014-01-11 15:28:23 UTC,"Fetters, Impressions, and Writing","",23328
ECCO-TCP,"""For, as the state of heat, in metallic substances, is the state wherein they are made capable to assume new or beautiful forms, so the state of affliction is the state to mould the human mind to every pursuit that is congenial to the dignity of its nature.""",7858,"Ingratitude, it is justly observed, is a crime of Syrian dye; but alas! it is a crime from which very few of the human race can plead an exemption; particularly to that supreme Being whose mercies to us demand our most animated gratitude! while in the meridian of health and prosperity we neglect those great duties we <em>ought</em> to perform, and which, when descended under the clouded horizon of sickness and adversity, we <em>cannot</em> perform. It is in this state the mind resumes its salutary attribute of reflection--It is then she would wish, by a life of prudence and penance in future, <!--Page  29--> to ward off calamities which antecedent intemperance or impiety make her dread for the present, both as to body and soul! When the human mind is in this susceptible disposition, a wise and humane clergyman should avail himself of its situation (as in it we are more inclined to hear and follow good advice than at any other time) by visiting patients in such situations, and admonishing them to refrain from a repetition of those irregularities, which perhaps laid the foundation of their present sickness; and that such sickness was the consequent punishment, of their criminal neglect of the performance of their religious duty:"" or in any other pathetic manner, that the love or duty of Christianity might dictate.--<b>For, as the state of heat, in metallic substances, is the state wherein they are made capable to assume new or beautiful forms, so the state of affliction is the state to mould the human mind to every pursuit that is congenial to the dignity of its nature.</b> But, I am extremely sorry to say, that there is very little attention paid to the discharge of this indispensible duty in an hospital; more especially at the time that it is most necessary, towards the approach of death!--For, it is truly lamentable to see, how shamefully negligent in this momentous concern, are the people <!--Page  30--> about an expiring wretch in an hospital-- to whom custom, joined to innate insensibility, has made it as indifferent to see a patient <em>leaving the world</em>, as <em>leaving the hospital</em>! This conduct is not only inhuman, but impious in the highest degree; as at this awful tremendous moment, desponding fears and infidel doubts find an easy conquest of a mind, which, though not <em>strengthened</em> by Christian philosophy, is considerably weakened by disease. This, therefore, is the time to administer to the <em>exhausted</em> mind the lenient balsam of Christianity, by infusing into the anxious, trembling, palpitating soul a conviction, a hope, and a belief of its divine and merciful author's protection in a future state! I would not dwell so long on this matter, but from an internal conviction, that virtue and good morals are as often the means of <em>preserving</em> health, as medicine is in <em>restoring</em> it. A proper method of treating the <em>minds</em> and <em>morals</em> of patients shall be pointed out hereafter in its place; that is, immediately after suggesting a plan for the removal or mitigation of all the antecedent <em>bodily</em> inconveniencies alluded to.<br>
(pp. 28-30)",2014-03-16 16:58:26 UTC,,"","",2014-03-16 16:58:26 UTC,Metal,"",23745
Reading (in the British Library),"""But the difference is much greater between the ideas of sense, the materials upon which the mind first begins its work, and the truths produced by its operations, than between the rough marble, and the statue formed by the skill of PHIDIAS.""",7946,"A block of marble is hewn from the quarry, and brought to PHIDIAS a rude and shapeless mass. He works upon it, reduces it into shape, gives it form and proportion, and a beautiful statue is produced. Is PHIDIAS himself who performed the work, a fragment from a rock? and is the idea of beauty after <!--End Page 55--> which he worked no more than a marble image within him?<br>
<br>
<b>But the difference is much greater between the ideas of sense, the materials upon which the mind first begins its work, and the truths produced by its operations, than between the rough marble, and the statue formed by the skill of PHIDIAS.</b><br>
<br>
Let matter then be allowed to furnish the first materials; the enlightened mind, which by its operations upon these discovers truth, and pursues it through all its distant connections, must have powers as far superiour to that which gave the first impression, as PHIDIAS is superiour to the marble.<BR>
(pp. 55-6)",2014-06-22 03:46:02 UTC,,"","",2014-06-22 03:46:02 UTC,"","",24100
Reading (in the British Library),"""Let matter then be allowed to furnish the first materials; the enlightened mind, which by its operations upon these discovers truth, and pursues it through all its distant connections, must have powers as far superiour to that which gave the first impression, as PHIDIAS is superiour to the marble.""",7946,"A block of marble is hewn from the quarry, and brought to PHIDIAS a rude and shapeless mass. He works upon it, reduces it into shape, gives it form and proportion, and a beautiful statue is produced. Is PHIDIAS himself who performed the work, a fragment from a rock? and is the idea of beauty after <!--End Page 55--> which he worked no more than a marble image within him?<br>
<br>
But the difference is much greater between the ideas of sense, the materials upon which the mind first begins its work, and the truths produced by its operations, than between the rough marble, and the statue formed by the skill of PHIDIAS.<br>
<br>
Let matter then be allowed to furnish the first materials; the enlightened mind, which by its operations upon these discovers truth, and pursues it through all its distant connections, must have powers as far superiour to that which gave the first impression, as PHIDIAS is superiour to the marble.<BR>
(pp. 55-6)",2014-06-22 03:47:54 UTC,,"","",2014-06-22 03:47:54 UTC,"","",24101
