updated_at,id,created_at,text,comments,work_id,reviewed_on,metaphor,provenance,dictionary,context,theme
2009-09-14 19:39:24 UTC,13876,2005-05-18 00:00:00 UTC,"The success of our adventurer, which we have particularized in the last chapter, could not fail of inhancing his character, not only among those who knew him, but also among the people of the town to whom he was an utter stranger. The populace surrounded the house, and testified their approbation in loud huzzas. Captain Crowe was more than ever inspired with veneration for his admired patron, and more than ever determined to pursue his footsteps in the road of chivalry. Fillet, and his friend the lawyer, could not help conceiving an affection, and even a profound esteem, for the exalted virtue, the person, and the accomplishments of the knight, dashed as they were with a mixture of extravagance and insanity. Even Sir Launcelot himself was elevated to an extraordinary degree of self-complacency on the fortunate issue of his adventure, and became more and more persuaded that a knight-errant's profession might be exercised, even in England, to the advantage of the community. The only person of the company who seemed unanimated with the general satisfaction was Mr. Thomas Clarke. He had, not without good reason, laid it down as a maxim, that knight-errantry and madness were synonimous terms: and that madness, though exhibited in the most advantageous and agreeable light, could not change its nature, but must continue a perversion of sense to the end of the chapter. <b>He perceived the additional impression which the brain of his uncle had sustained, from the happy manner in which the benevolence of Sir Launcelot had so lately operated</b>; and began to fear it would be, in a little time, quite necessary to have recourse to a commission of lunacy, which might not only disgrace the family of the Crowes, but also tend to invalidate the settlement which the captain had already made in favour of our young lawyer.<BR>(pp. 2-3)",<BR>,5112,,"""He perceived the additional impression which the brain of his uncle had sustained, from the happy manner in which the benevolence of Sir Launcelot had so lately operated""","Searching ""brain"" and ""impression"" in HDIS (Prose)",Impression,"Vol. 2, Chap. 13",""
2013-06-28 02:15:27 UTC,13972,2009-09-14 19:39:37 UTC,"Words cannot paint the horror of the princess's situation. <b>Alone in so dismal a place, her mind imprinted with all the terrible events of the day, hopeless of escaping, expecting every moment the arrival of Manfred, and far from tranquil on knowing she was within reach of somebody, she knew not whom, who for some cause seemed concealed thereabouts, all these thoughts crowded on her distracted mind, and she was ready to sink under her apprehensions</b>. She addressed herself to every saint in heaven, and inwardly implored their assistance. For a considerable time she remained in an agony of despair.<BR>(p. 26)","",5197,,"&quot;Alone in so dismal a place, her mind imprinted with all the terrible events of the day, hopeless of escaping, expecting every moment the arrival of Manfred, and far from tranquil on knowing she was within reach of somebody, she knew not whom, who for some cause seemed concealed thereabouts, all these thoughts crowded on her distracted mind, and she was ready to sink under her apprehensions.""",Reading,Impressions and Writing,"",""
2013-07-14 04:33:15 UTC,21736,2013-07-14 04:33:15 UTC,"From that moment I took an interest in your mutual happiness, which will never abate; and, imagining it in my power to remove every obstacle to your bliss, I made an indiscreet application to your father; the bad success of which is one motive to animate my zeal in your favour. Indulge me so far as to hear me, and perhaps I may yet repair the mischief I have occasioned. Examine your heart, Eloisa, and see if it be possible for you to extinguish the flame with which it burns. There was a time, perhaps, when you could have stopt its progress; but, if Eloisa fell from a state of innocence, how will she resist after her fall? How will ihe be able to withstand the power of love triumphing over her weakness, and armed with the dangerous weapons of her part pleasures. Let not your heart impose on itself; but renounce the fallacious presumption that seduces you: you are undone, if you are still to combat with love: you will be debased and vanquished, while a sense of your debasement will by degrees will by degrees stifle all your virtues. <b>Love has insinuated itself too far into your mind, for you ever to drive it thence. It has eaten its way, has penetrated into its inmoft recesses, like a corrosive menstruum, whose impressions you will never be able to efface, without deftroying at the same time all that virtuous sensibility you received from the hands of nature: root out love from your mind, and you will have nothing left in it truly estimable.</b> Incapable of changing the condition of your heart, what then remains for you to do? Nothing sure but to render your union legitimate. To this end, I will propose to you the only method that now offers. Make use of it, while it is yet time, and add to innocence and virtue, the exercise of that good sense with which heaven has endowed you.<br>
(I, pp. 262-3)","",7544,,"""Love has insinuated itself too far into your mind, for you ever to drive it thence. It has eaten its way, has penetrated into its inmoft recesses, like a corrosive menstruum, whose impressions you will never be able to efface, without deftroying at the same time all that virtuous sensibility you received from the hands of nature: root out love from your mind, and you will have nothing left in it truly estimable.""",Google Books,Impressions,"",""
2013-07-14 04:35:22 UTC,21738,2013-07-14 04:35:22 UTC,"What characters did you then contemplate with the greatest pleasure? what examples did you most admire? which did you desire most to imitate? inexpressible are the charms of ever-blooming virtue: it was the condemn'd Athenian, drinking hemlock; it was Brutus, dying for his country: it was Regulus, in the midst of tortures: it was Cato, plunging his dagger in his breast. These were the unfortunate heroes whose virtues excited your envy, while your own sensations bore witness of that real felicity they enjoyed, under their apparent misfortunes. Think not this sentiment peculiar to yourself; it is the sentiment of all mankind, and that frequently in spite of themselves. <b>That divine image of virtue, imprinted universally on the mind, displays irresistible charms even to the least virtuous.</b> No sooner doth passion permit us to contemplate its beauty, but we wish to refemble it; and, if the most wicked of mankind could but change his being, he would chuse to be virtuous.<br>
(II, p. 14)","",7544,,"""That divine image of virtue, imprinted universally on the mind, displays irresistible charms even to the least virtuous.""",Google Books,Impressions,"",""
2013-07-14 04:42:10 UTC,21743,2013-07-14 04:42:10 UTC,"[...] Heavens! what flames have not my eager eyes darted on this unexpected object! how has the sight of it rouzed in me those impetuous emotions, which used to be effected by your presence! <b>O, my Eloisa, were it possible for this talisman to affect your senses with the phrenzy and illusion of mine. But why is it not possible? why may not those impressions, which the mind darts forth with such rapidity, reach as far as Eloisa?</b> Ah, my charming friend! wherever you are, or however you are employed, at the time I am now writing, at the time your portrait receives the same homage I pay to the idol of my soul, do you not perceive your charming face bedewed with tears? do you not sympathize with me in love and sorrow? do you not feel the ardour of a lover's kisses on your lips, your cheeks, your breast? do you not glow all over with the flame imparted from my burning lips? -- Ha! what's that?--some body knocks--I will hide my treasure--an Impertinent breaks in upon me,-—accursed be the cruel intruder, for interrupting me in transports lo delightful, may he never be capable of love, or may he be doomed to pine in absence, like me.<br>
(II, p. 103)","",7544,,"""O, my Eloisa, were it possible for this talisman to affect your senses with the phrenzy and illusion of mine. But why is it not possible? why may not those impressions, which the mind darts forth with such rapidity, reach as far as Eloisa?""",Google Books,Impressions,"",""
2013-07-14 04:43:45 UTC,21744,2013-07-14 04:43:45 UTC,"To what purpose do I recal these vain maxims of philosophy which amuse only those who have no feelings? they impose on me no longer, and I cannot help despising them. <b>I believe that spirits are invisible; but is it impossible that, between two lovers so closely united, there should be an immediate communication, independent of the body and the senses? may not their mutual impressions be transmitted through the brain?</b> -- Poor Eloisa, what extravagant ideas! how credulous are we rendered by our passions! and how difficult it is for a heart severely affected to relinquish its errors, even after conviction.<br>
(II, p. 177)","",7544,,"""I believe that spirits are invisible; but is it impossible that, between two lovers so closely united, there should be an immediate communication, independent of the body and the senses? may not their mutual impressions be transmitted through the brain?""",Google Books,Impressions,"",""
2013-07-14 04:45:52 UTC,21746,2013-07-14 04:45:52 UTC,"[...] But what did I do, more than return the obligation I owed you? <b>Is it possible to have a long acquaintance with you without finding one's mind impressed with the charms of virtue, and the delights of friendship?</b> Do not you know that you have power to arm in your defence everyone who approaches you, and that I have no advantage whatever over others, but that of being, like the guards of Sesostris, of the same age and sex, and of having been brought up with you. However it be, it is some comfort to Clara, that, though she is of less estimation than Eloisa, yet without Eloisa she would be of less value still; and in short, to tell you the truth, I think that we stood in great need of each other, and that we should both have been losers if fate had parted us. [...]<br>
(III, 20-1)","",7544,,"""Is it possible to have a long acquaintance with you without finding one's mind impressed with the charms of virtue, and the delights of friendship?""",Google Books,Impressions,"",""
2013-07-14 04:47:04 UTC,21747,2013-07-14 04:47:04 UTC,"He said little of his present condition with regard to you, and what he mentioned rather denoted respect and admiration, than love; so that I have the pleasure to think that he will return, much more confident as to the nature of his affections, than when he came hither. <b>Not but that, when you are the subject, one may perceive at the bottom of that susceptible mind, a certain tenderness, which friendship alone, though not less affecting, still expresses in a different manner; but I have long observed that it is impossible to see you, or to think of you with indifference; and if to that general affection which the sight of you inspires, we add the more tender impression which an indelible recollection must have left upon his mind, we shall find that it is difficult and almost impossible that, with the most rigid virtue, he should be otherwise than he is.</b> I have fully interrogated him, carefully observed him, and watched him narrowly; I have examined him with the utmost attention. I cannot read his inmost thoughts, nor do I believe them more intelligible to himself: but I can answer, at least, that he is struck with a sense of his duty and of yours, and that the idea of Eloisa abandoned arid contemptible, would be more horrible than his own annihilation. My dear cousin, I have but one piece of advice to give you, and I desire you to attend avoid any detail concerning what is passed, and I will take upon me to answer for the future.<br>
(III, pp. 62-3)","",7544,,"""Not but that, when you are the subject, one may perceive at the bottom of that susceptible mind, a certain tenderness, which friendship alone, though not less affecting, still expresses in a different manner; but I have long observed that it is impossible to see you, or to think of you with indifference; and if to that general affection which the sight of you inspires, we add the more tender impression which an indelible recollection must have left upon his mind, we shall find that it is difficult and almost impossible that, with the most rigid virtue, he should be otherwise than he is.""",Google Books,Impressions,"",""
2013-07-14 04:54:19 UTC,21754,2013-07-14 04:54:19 UTC,"<b>If nature has given to the brain of children that softness of texture, which renders it proper to receive every impression, it is not fit for us to imprint the names of sovereigns, dates, terms of art, and other insignificant words of no meaning to them while young, nor of any use to them as they grow old: but it is our duty to trace out betimes all those ideas which are relative to the state and condition of humanity, those which relate to their duty and happiness, that they may serve to conduct them through life in a manner agreeable to their being and faculties.</b> The memory of a child may be exercised, without poring over books. Every thing he sees, every thing he hears, catches his attention, and is stored up in his memory: he keeps a journal of the actions and conversation of men, and from every scene that presents itself, deduces something to enrich his memory. It is in the choice of objects, in the care to shew him such only as he ought to know, and to hide from him those of which he ought to be ignorant, that the true art of cultivating the memory consists.<br>
(III, p. 287)","",7544,,"""If nature has given to the brain of children that softness of texture, which renders it proper to receive every impression, it is not fit for us to imprint the names of sovereigns, dates, terms of art, and other insignificant words of no meaning to them while young, nor of any use to them as they grow old: but it is our duty to trace out betimes all those ideas which are relative to the state and condition of humanity, those which relate to their duty and happiness, that they may serve to conduct them through life in a manner agreeable to their being and faculties.""",Google Books,Impressions,"",""
2014-03-13 02:34:16 UTC,23691,2014-03-13 02:34:16 UTC,"Shall Beasts of the Field cast off their Wildness, and enter into a grateful kind Intimacy with their Keeper? <b>Shall the winged Inhabitants of Air come tamely to the Hand that feeds them; and shall Man steel his Heart against all Impressions of Kindness, and all Sentiments of GRATITUDE?</b> Oh Shame! Shame! Shame! Say thou who art complained against, how thou canst wipe off so deep a Stain; a Stain which, were it possible thou couldst have a thousand other Virtues, would sully and depreciate them all.<br>
(p. 187)","",7852,,"""Shall the winged Inhabitants of Air come tamely to the Hand that feeds them; and shall Man steel his Heart against all Impressions of Kindness, and all Sentiments of GRATITUDE?""","Searching ""heart"" and ""steel"" in ECCO-TCP",Metal,"",""
