work_id,created_at,provenance,metaphor,dictionary,id,updated_at,reviewed_on,comments,context,theme,text
4346,2005-08-09 00:00:00 UTC,"Searching in ""mind"" and ""interio"" in HDIS (Prose)","In one's Garret-Closet one's <i>Muse</i> may ""take Possession"": ""Poetry being one of those subtle Devils, that if driven out by never so many firm Purposes, good Resolutions, Aversion to that Poverty it intails upon its Adherents; yet it will always return and find a Passage to the Heart, Brain, and whole Interior""",Rooms,11395,2009-09-14 19:35:51 UTC,,"&bull;Writes, ""Thus, Madam, I rubb'd on, in the midst of Noise and Bustle, which is every where to be found in <i>London</i>; but Quiet and Retreat scarce any where. At last I found out a Closet in my Landlady's Back-Garret which I crept into, as if it had been a Cave on the Top of <i>Parnassus</i>; the Habitation of some unfortunate Muse, that had inspir'd <i>Cowley, Butler, Otway,</i> or<i>Orinda,</i> with Notions different from the rest of Mankind; and for that Fault, were there made Prisoners."" (p. 64). Attacked by Muse in solitude. See poem ""To My Muse""",Chapter 2,Interiority,"Thus, Madam, in my Garret-Closet, my <i>Muse</i> again took Possession of me: Poetry being one of those subtle Devils, that if driven out by never so many firm Purposes, good Resolutions, Aversion to that Poverty it intails upon its Adherents; yet it will always return and find a Passage to the Heart, Brain, and whole Interior; as I experienced in this my exalted Study: Or, to (use the Phrase of the Poets) my <i>Closet</i> in the <i>Star-Chamber</i>; or the <i>Den</i> of <i>Parnassus</i>.<BR>(p. 66)"
4346,2005-08-09 00:00:00 UTC,Searching in HDIS (Prose),"""Cease, prithee, Muse, thus to infest / The barren Region of my Breast, / Which never can an Harvest yield, / Since Weeds of Noise o'er-run the Field.""","",11396,2009-09-14 19:35:51 UTC,,&bull;I've included twice: Barren Region and Weeds.,"Chapter 2: Embedded poem ""To My Muse""","","<b>Cease, prithee, Muse, thus to infest<BR>The barren Region of my Breast,<BR>Which never can an Harvest yield,<BR>Since Weeds of Noise o'er-run the Field.</b><BR>If <i>Interest</i> wont oblige thee to it,<BR>At least let <i>Vengeance</i> make thee do it;<BR>'Cause I thy Sweets and Charms oppose,<BR>In bidding Youth become thy Foes.<BR>But nought, I see, will drive thee hence,<BR>Threats, Business, or Impertinence.<BR>But still <i>thou</i> dost thy Joys obtrude<BR>Upon a Mind so wholly rude,<BR>As can't afford to entertain<BR><i>Thee,</i> with the Welcome of one Strain.<BR>  Few Friends, like <i>thee,</i> wou'd be so kind,<BR>To come where Interest does not bind;<BR>[Page 66]<BR>And fewer yet return again,<BR>After such Coldness and Disdain.<BR>But<i> thou</i>, kind Friend, art none of those;<BR>Thy Charms thou always do'st oppose<BR>Against Inquietude of Mind;<BR>If I'm displeas'd, still thou art kind;<BR>And with thy Spells driv'st Griefs away,<BR>Which else wou'd make my Heart their Prey.<BR>And fill'st their empty Places too,<BR>With Thoughts of what we ought to do.<BR>Thou'rt to my Mind so very good,<BR>Its Consolation, Physick, Food.<BR>Thou fortify'st it in Distress;<BR>In Joy augment'st its Happiness:<BR>Inspiring me with harmless Rhimes,<BR>To praise<i> good Deeds</i>, detest<i> all Crime</i>s.<BR>Then, gentle<i> Muse</i>, be still my Guest;<BR>Take<i> full Possessio</i>n of my<i> Breas</i>t.<BR>(pp. 65-6)"
4346,2005-08-09 00:00:00 UTC,Searching in HDIS (Prose),"""<i>Covetousness</i> we may truly call, The <i>Dropsie</i> of the <i>Mind,</i> it being an insatiable Thirst of Gain""","",11398,2009-09-14 19:35:51 UTC,,"",Chapter 2: ,"","Upon Covetousness.<BR><i><BR></i><i>Covetousness</i><b> we may truly call, The </b><i>Dropsie</i><b> of the </b><i>Mind,</i><b> it being an insatiable Thirst of Gain</b>: The more we get, the more we desire, and the more we have, the less willing are we to part with any. It was a wise Remark of him that said, <i>A Poor Man wants Many things, but the Covetous Man wants All things</i>; for a <i>covetous Man</i> will want <i>Necessaries,</i> rather than part with his <i>Gold</i>; and unless we do part with [Page 69] it, it is of no use to us; since we can't eat, drink, or warm ourselves by it: And, as of itself it can neither feed, warm, nor cloath us, so neither can it make us Ploughshares, Pruning-hooks, Weapons of Defence, or other Utensils worthy the Value we set upon it. Yet this <i>shining Earth</i> commands this <i>Lower-Orb,</i> and for it we often sell our Friends, King, Country, Laws, and even our eternal Happiness. Thus<i>Avarice</i> brings <i>many</i> to that <i>Region</i> where the Coveting of <i>Thirty Pieces of Silver</i> brought the <i>most abominable</i> of all <i>Traitors</i>.<BR>(pp. 68-9)"
4346,2005-08-09 00:00:00 UTC,Searching in HDIS (Prose),"""Your Letter has so ruffled my whole Interior, that I know not how to write common Sense.""","",11399,2011-09-26 20:41:19 UTC,,"",Prologue,Inwardness,"SIR,<BR><b>Your Letter has so ruffled my whole Interior, that I know not how to write common Sense</b>: Therefore, if my Answer be unintelligible, blame me not, for I am utterly lost in an Abyss of Confusion: The Thoughts of breaking my holy Resolutions on one Hand, and the Sufferings which the keeping them, makes us both undergo, on the other, distracts me. My dear Chevalier! change your Reproaches into Pity: I will endeavour to repair my Faults: Faults! did I say? Ah me! it is a Crime, to call this my Religious Enterprize a Fault! My Thoughts, Words, Writings, on this Occasion, are Faults! The very Corresponding with the young Lady you placed here, is a Fault! Yet, a Fault so sweet, so delicious, that I cannot refrain, because she recounts a thousand tender Things of you; repeats your Sighs and Grief in such soft and melting Words and Accents, as would soften the most obdurate Heart."
4346,2005-08-09 00:00:00 UTC,Searching in HDIS (Prose),"Her Muse may ""And with thy Spells driv'st Griefs away,<BR>Which else wou'd make my Heart their Prey""","",11400,2009-09-14 19:35:51 UTC,,"","Chapter 2: Embedded poem ""To My Muse""","","Cease, prithee, Muse, thus to infest<BR>The barren Region of my Breast,<BR>Which never can an Harvest yield,<BR>Since Weeds of Noise o'er-run the Field.<BR>If <i>Interest</i> wont oblige thee to it,<BR>At least let <i>Vengeance</i> make thee do it;<BR>'Cause I thy Sweets and Charms oppose,<BR>In bidding Youth become thy Foes.<BR>But nought, I see, will drive thee hence,<BR>Threats, Business, or Impertinence.<BR>But still <i>thou</i> dost thy Joys obtrude<BR>Upon a Mind so wholly rude,<BR>As can't afford to entertain<BR><i>Thee,</i> with the Welcome of one Strain.<BR>  Few Friends, like <i>thee,</i> wou'd be so kind,<BR>To come where Interest does not bind;<BR>[Page 66]<BR>And fewer yet return again,<BR>After such Coldness and Disdain.<BR>But<i> thou</i>, kind Friend, art none of those;<BR>Thy Charms thou always do'st oppose<BR>Against Inquietude of Mind;<BR>If I'm displeas'd, still thou art kind;<BR><b>And with thy Spells driv'st Griefs away,<BR>Which else wou'd make my Heart their Prey</b>.<BR>And fill'st their empty Places too,<BR>With Thoughts of what we ought to do.<BR>Thou'rt to my Mind so very good,<BR>Its Consolation, Physick, Food.<BR>Thou fortify'st it in Distress;<BR>In Joy augment'st its Happiness:<BR>Inspiring me with harmless Rhimes,<BR>To praise<i> good Deeds</i>, detest<i> all Crime</i>s.<BR>Then, gentle<i> Muse</i>, be still my Guest;<BR>Take<i> full Possessio</i>n of my<i> Breas</i>t.<BR>(pp. 65-6)"
4346,2005-08-09 00:00:00 UTC,Searching in HDIS (Prose),"""Thou'rt to my Mind so very good, / Its Consolation, Physick, Food.""","",11401,2013-06-10 18:29:38 UTC,,"","Chapter 2: Embedded poem ""To My Muse""","","Cease, prithee, Muse, thus to infest<br>
The barren Region of my Breast,<br>
Which never can an Harvest yield,<br>
Since Weeds of Noise o'er-run the Field.<br>
If <i>Interest</i> wont oblige thee to it,<br>
At least let <i>Vengeance</i> make thee do it;<br>
'Cause I thy Sweets and Charms oppose,<br>
In bidding Youth become thy Foes.<br>
But nought, I see, will drive thee hence,<br>
Threats, Business, or Impertinence.<br>
But still <i>thou</i> dost thy Joys obtrude<br>
Upon a Mind so wholly rude,<br>
As can't afford to entertain<br>
<i>Thee,</i> with the Welcome of one Strain.<br>
  Few Friends, like <i>thee,</i> wou'd be so kind,<br>
To come where Interest does not bind;<br>
<!--page 66-->
And fewer yet return again,<br>
After such Coldness and Disdain.<br>
But<i> thou</i>, kind Friend, art none of those;<br>
Thy Charms thou always do'st oppose<br>
Against Inquietude of Mind;<br>
If I'm displeas'd, still thou art kind;<br>
And with thy Spells driv'st Griefs away,<br>
Which else wou'd make my Heart their Prey.<br>
And fill'st their empty Places too,<br>
With Thoughts of what we ought to do.<br>
<b>Thou'rt to my Mind so very good,<br>
Its Consolation, Physick, Food.</b><br>
Thou fortify'st it in Distress;<br>
In Joy augment'st its Happiness:<br>
Inspiring me with harmless Rhimes,<br>
To praise<i> good Deeds</i>, detest<i> all Crime</i>s.<br>
Then, gentle<i> Muse</i>, be still my Guest;<br>
Take<i> full Possessio</i>n of my<i> Breas</i>t.<br>
(pp. 65-6)"
4346,2005-08-09 00:00:00 UTC,Searching in HDIS (Prose),"""Then, gentle<i> Muse</i>, be still my Guest; / Take<i> full Possessio</i>n of my<i> Breas</i>t.""",Inhabitants,11402,2009-09-14 19:35:52 UTC,,"","Chapter 2: Embedded poem ""To My Muse""","","Cease, prithee, Muse, thus to infest<BR>The barren Region of my Breast,<BR>Which never can an Harvest yield,<BR>Since Weeds of Noise o'er-run the Field.<BR>If <i>Interest</i> wont oblige thee to it,<BR>At least let <i>Vengeance</i> make thee do it;<BR>'Cause I thy Sweets and Charms oppose,<BR>In bidding Youth become thy Foes.<BR>But nought, I see, will drive thee hence,<BR>Threats, Business, or Impertinence.<BR>But still <i>thou</i> dost thy Joys obtrude<BR>Upon a Mind so wholly rude,<BR>As can't afford to entertain<BR><i>Thee,</i> with the Welcome of one Strain.<BR>  Few Friends, like <i>thee,</i> wou'd be so kind,<BR>To come where Interest does not bind;<BR>[Page 66]<BR>And fewer yet return again,<BR>After such Coldness and Disdain.<BR>But<i> thou</i>, kind Friend, art none of those;<BR>Thy Charms thou always do'st oppose<BR>Against Inquietude of Mind;<BR>If I'm displeas'd, still thou art kind;<BR>And with thy Spells driv'st Griefs away,<BR>Which else wou'd make my Heart their Prey.<BR>And fill'st their empty Places too,<BR>With Thoughts of what we ought to do.<BR>Thou'rt to my Mind so very good,<BR>Its Consolation, Physick, Food.<BR>Thou fortify'st it in Distress;<BR>In Joy augment'st its Happiness:<BR>Inspiring me with harmless Rhimes,<BR>To praise<i> good Deeds</i>, detest<i> all Crime</i>s.<BR><b>Then, gentle</b><i> Muse</i><b>, be still my Guest;<BR>Take</b><i> full Possessio</i><b>n of my</b><i> Breas</i><b>t.</b><BR>(pp. 65-6)"
4629,2005-01-26 00:00:00 UTC,"Searching ""conque"" and ""reason"" in HDIS (Prose Fiction)","""The first Transports of his Passion being thus conquered, he began to be resigned""","",12197,2009-09-14 19:36:42 UTC,,"",Chapter 13,"","When the wretched <i>Belanger</i> saw himself and his Friend in this dismal Place, no Words can express the Tortures of his Mind; and indeed it was a Providence he was at that time fettered, or else his Despair might have drove him to destroy himself: He sighed deeply, and the big Drops ran scalding down his Cheeks; Grief had so benummed his Faculties, that his Tongue could not utter one Word, so that he remained silent, with his Eyes fixed on his Friend, who bore his Afflictions calmly; for he had not Love and Despair to combat, had lost no Mistress, loved his Friend, and had a Soul so generous, that he was even glad, since it was his Fate to be thus confined, that he was a Partner of his Fortune, and reserved to comfort him in that sad Place. 'Why (said he to the afflicted <i>Belanger</i>) my dear Friend, do you thus abandon your self to Grief, and are so cast down at an accidental Misfortune? Could you expect less than this from an incensed Husband? Is it not a Mercy you are still alive? When we went from our Lodgings. we were determined to run all Risques, and are you shock'd at a Thing you had before armed against? Your jealous Rival's Rage will in time diminish; and when he comes to reflect on this Action, he will doubtless repent, and permit you to depart this Island: if he persists in his Revenge, Death is the utmost we can fear; and can there be a Place more fit to prepare for it in than this? Here we may live free from the Temptations of the World, and learn the State of our own Souls; nay, converse with our Maker by Contemplation, and enjoy that Peace of Mind, that we were Strangers to whilst we lived at large. Consider how many brave Men have perished for want abroad, and how many pious Persons have retreated to dismal Caves and Deserts, and left all the Delights of this Life, to enjoy that Quiet and Repose which we may here possess. <i>Charlotta</i> has already, doubtless, suffered for your Imprudence; and in pursuing her, you offended Heaven, who having thus punished you, on your Submission will (I doubt not) free you hence. As for my own part, I am so far from repenting I accompanied you, that I rejoice that God has been pleased to preserve me, and bring me to this Place to comfort you; nor would I leave you, tho' I were freed.' <i>Belanger</i> having been very attentive to all he said, replied: 'Was ever Generosity like this? What a miserable Wretch am I, that by my Follies have ruined the Peace of her I loved, and subjected my faithful generous Friend to Fetters and a Dungeon? I merit all that I can suffer; but your Presence puts me on the Rack, yet I will hope. My God, thy Ways are marvellous; in thee I'll trust, and strive to bring my stubborn Will to submit to thine.' <b>The first Transports of his Passion being thus conquered, he began to be resigned</b>: and now Food and Wine being brought to them, they eat thankfully what was provided, and for some Days conversed and prayed together, like Men prepared for all Events; but the damp unwholesom Vapours in the Dungeon threw them both into such an Illness, taking away the use of their Limbs, that the commanding Officer, who was a <i>Frenchman,</i> sent to Don <i>Medenta,</i> to know what he should do with them; assuring him they would die, if not soon removed: On which he sent Orders to him, to remove them to an Apartment on the Top of the Castle, where they might walk on the Battlements and take the Air, have a Bed, and Chambers to walk about, and their Fetters taken off. His Conscience touched him, and he would willingly have freed <i>Montandre,</i> but that he feared he would make a Clamour about his Friend. These Orders were punctually obeyed by the Officer, and the Prisoners soon recovered: And he sometimes paid them a Visit, and so became informed of the true Cause of their being brought thither, and pitied their Condition. At last he contracted so great a Friendship with them, that he said he would willingly free them, could he be assured he should not lose his Commission by it: But it would not be long, he supposed, before he should be relieved by another Officer and Band of Soldiers, it being customary for the Garrison to be changed every six Months; and then he would furnish them with Ropes to let themselves down from the Battlements, on that side of the Castle next the Sea, which bear against the Walls; and that they need not fear drowning, the Water being shallow at Ebb. 'Thence (says he) you may get to the Shore, and disguised in two Soldiers Coats, which I will give you, hide your selves in the adjacent Wood. This you must do in the Night, and get off the Island, if possible, as soon as Day breaks, for fear of being taken; for search will doubtless be made for you so soon as you are miss'd. You may effect this by seizing the first Fishing-boat you find on the Shore, of which there are many, plenty of Hutts being in these parts on the Coast, where Fishermen dwell during this Summer Season; and you will find their Boats, which are every Night haul'd up on the Shore. This is all I dare do to serve you, and this perhaps will cost me my Life, if discovered.' They not only thank'd him in the most expressive Terms, but promised if they ever lived to reach <i>Virginia</i> again, to shew their Gratitude: and he promised to give them Intelligence of whatever befel<i>Charlotta,</i>  by the Captain who brought them thither, whom they resolved to send to that Island yearly, he giving them a Direction where they should always inquire for him. This concluded on, <i>Belanger</i> and <i>Montandre</i> grew chearful."
4629,2005-01-26 00:00:00 UTC,"Searching ""conque"" and ""reason"" in HDIS (Prose Fiction); Found again searching ""conque"" and ""passion""","""[Y]ou must use your Reason; conquer that Passion which is now unlawful and injurious to your repose""","",12198,2009-09-14 19:36:42 UTC,,"",Chapter 19,"","Monsieur <i>Belanger</i> and his generous Kinsman<i>Montandre,</i>  with the Hermit Monsieur <i>du Riviere,</i> came safe to <i>Virginia,</i> where they were gladly received by the old Gentleman and his new Wife. <i>Belanger</i> was much pleased that she was now his Aunt, and <i>Montandre</i> liked her well enough for a Mother-in-law; yet she could not look upon her Nephew without Blushes, and some kind of Disorder; this was observed by her Husband, and he began to wish his Kinsman thence. He well knew that she married him in a Pique, not out of Affection. In short, having been informed of all that had befallen him and his Son in their Voyage to the Island of St. <i>Domingo,</i> he calmly advised him to return to <i>France,</i> having honourably accounted with him for all the Monies and Effects left in his Hands, and made him a handsome Present of Sugars, Tobacco, and other Commodities which that Country produces, to a great Value; saying, 'Nephew, I always designed you something, and tho' I have now a Prospect of more Children, yet I will do what I intended; you are now of Age, and your Guardians can no longer detain you from your own; it is time you should settle in the World, and the young Woman you liked being disposed of to another, <b>you must use your Reason; conquer that Passion which is now unlawful and injurious to your repose</b>, and look out for a Wife in your own Nation, to bring Posterity to keep up your Name, and be comforts to you in your declining Years.' <i>Belanger</i> thanked him for his good Advice and Present, but was determined not to follow his Counsel, though Monsieur <i>du Riviere</i> pressed him extremely to go with him to <i>France,</i> but <i>Belanger</i> would not consent to leave <i>Charlotta</i> behind. Young<i>Montandre</i>  did likewise spur him on to let him go back to the Island to inquire after her: but alas, he had another Design than that only in view; he had seen the charming <i>Teresa,</i> Don<i>Medenta's</i>  Sister, and her bright Image so filled his Soul, that he could not rest. We easily consent to what we desire. <i>Belanger</i> deals with the Captain that carried them thither before, to go back again with <i>Montandre</i>. Mean time he finding his Uncle look cold upon him, invited Monsieur <i>du Riviere,</i> no Ship being at that time ready to go for <i>France,</i> to go with him to see another Plantation of his Uncle's, and view the Country. The Ship goes off with<i>Montandre,</i>  much against his Father's Will; but he arrived safe at the Island, and resolved to lye on board the Ship every Night, and not take a Lodging on shore, for fear of discovery; in the Day he ventured to walk about the Town, and went to the great Church to Mass on the next Sunday after his Arrival, there he saw the charming <i>Charlotta,</i> with her little Son and Daughter standing by the Governor her Father-in-law, dressed in a Widow's Dress, and<i>Teresa</i>  in deep Mourning. This was a very agreeable Sight in doubt to him; he did not dare to venture to speak to her, but was fain to wait for an Opportunity some other time, which he supposed would not be extreme difficult, now Don <i>Medenta</i> was gone; but he was mistaken, for he had engaged his Father on his Death-bed to prevent, if possible, her ever seeing <i>Belanger</i> again. 'My dear Lord and Father, said he, he is the Cause of my Death, he ruined my Repose, and if he returns, will rob my dear Children of their Mother; her Affections are still inclined to him. I have brought her to the Catholick Faith, he is a Hugonot, and will seduce her from her Religion and Children; do not let my Fortune serve to enrich my hated Rival, nor my Children be wronged.' He likewise charged <i>Charlotta,</i> as she valued his Soul's Repose, not to marry him, or leave that Island and his Children. Thus the revengeful<i>Spaniard,</i>  even in Death, continued to hate his brave Rival, who had a prior Right to her Heart, and endeavoured to prevent his Happiness, even when he could no longer enjoy her himself. For these Reasons the Governor who was inconsolable for the Loss of his Son, desired <i>Charlotta</i> to live in the Castle with him, where she was respected as a Queen, and had all the Reason in the World to be contented. <i>Teresa,</i> who was courted by the greatest Persons in the Island, kept her Company, and there was the greatest Friendship imaginable between them. <i>Teresa</i>had not as yet felt Cupid's Tyranny; she seemed invincible to Love. <i>Montandre</i> having waited some Days in vain for an Opportunity to speak to <i>Charlotta,</i> grew weary, and resolved to give her a Letter in publick. He thought in himself, she is now a Widow, and free to choose whom she pleases: why should I fear to remind her of her Vows and Engagements with my Friend? He dressed himself very fine the next Festival-day, and went to Mass earlier than before, and there waited till they all came; then he went boldly up to <i>Charlotta,</i> and with a profound Bow, presented the Letter to her: this he did with such a Grace and Mein, that <i>Teresa</i> looking upon him, was seized with such an unusual liking to him, and so disordered, that she could scarce conceal it; and Love at this fatal Moment entered her Breast. He withdrew to the other side of the Altar so soon as he had delivered the Letter, and there placed himself on his Knees right against them, with design to observe <i>Charlotta's</i> Countenance, by which he hoped to judge of her Sentiments in relation to his Friend, as likewise to have the pleasure of looking often upon the charming<i>Teresa,</i>  to whom his eager Glances spoke his Passion, whilst her unguarded Looks and Blushes assured him he was taken notice of. Mean while the Governor observed him, and watched <i>Charlotta</i>; who having looked on the Superscription guessed that it brought News of <i>Belanger,</i> and remembered <i>Montandre's</i> Face. This threw her into a mighty Disorder; she put the Letter into her Pocket, not daring to peruse it in so publick a Place: but the Distraction of her Mind caused her in a few Minutes to faint. This confirmed the Governor in his Suspicions, and he whispered one of his Gentlemen, whom he beckoned to him, to take care that Gentleman was secured as he went out of the Church, and kept under a Guard till he examined him. Prayers being ended, he gave <i>Charlotta</i> his Hand to lead her to the Coach, so that she had no Opportunity to speak to <i>Montandre</i>. A young Cavalier, who courted <i>Teresa,</i> did the same by her, inflamed with Jealousy at her Behaviour towards the Stranger, who imprudently followed them, in hopes to speak to one of the Ladies; but he was seized at the Church-door as they were going into the Coach; he struggled, and demanded a reason of the Soldiers and Gentlemen that laid Hands upon him, but could get no other Answer but that it was the Governor's Order: so he was carried to a Room in the Castle, and kept till the Governor, having conducted the Ladies to their Chamber, came and examined him, asked him what the Letter contained that he had given his Daughter-in-law, whence he came, and who sent him: To all which he answered boldly, and told the Truth, saying, 'My Lord, I do not think I have done any thing but my Duty. She is a Widow, was promised to my Kinsman before, and forced unjustly from him; he is her Equal, and her first Choice, and I cannot imagine why you should detain her from him.' ""Your Friend, replied the Governor fiercely, by his imprudent coming hither, ruined my Son's Peace, and broke his Heart; he begged me with his dying Breath never to let him see her more, to rob his Children of her Presence, whom I will never let her carry hence; and he has bound her by the strictest Injunctions never to marry again; and to be brief with you, I am determined, if he ever sets foot on this Island again, to take such Measures to secure him, that it shall never be in his Power to disturb her or me any more. As for you, I'll try whether a Prison cannot hold you, and if you escape hence again it shall be my fault."" At these Words he left the Room, and <i>Montandre</i> was hurried away that Night under a Guard to a strong Prison into which they used to put Criminals of State, ten Miles from the Town; here he was lodged in all Appearance for his Life.<BR>(pp. 149-54)"
4631,2012-01-09 19:29:12 UTC,Searching in HDIS,"""Rather discard this baneful Love, throw off the weighty Chains, banish the fair one from your Breast, return to your Country, be a Blessing to you Parents, and take this glorious Opportunity to free you from the Bondage of your Mind as well as Body.""",Fetters,19429,2012-01-09 19:29:12 UTC,,HDIS broken for this text? -- Copied from ECCO. ,"","","[...] Without any Trial of their Inclinations, or Discovery of your Discontent, you have the Cruelty to leave them, to abandon them for ever, and not to ease their doleful Hearts by knowing where you are, uncertain whether they ought to mourn your fatal Death, or grieve for your unhappy miserable Life. 'Tis strange that you should rather choose to be a Slave and serve abroad, than live at home and give command to others! <b>Rather discard this baneful Love, throw off the weighty Chains, banish the fair one from your Breast, return to your Country, be a Blessing to you Parents, and take this glorious Opportunity to free you from the Bondage of your Mind as well as Body</b>. Fortune perhaps may favour your good Intentions; and who knows but that you may in time find another <em>Lucinda</em> to ease your Complaints, and reward your Constancy with endless Happiness.<br>
(I, pp. 252-3)"
