theme,metaphor,dictionary,comments,provenance,id,reviewed_on,created_at,updated_at,work_id,text,context
"","""The  minds of the Schoolmen were almost as much cloistered as their bodies; they had but little learning, and few books.""",Rooms,http://eir.library.utoronto.ca/rpo/display/displayprose.cfm?prosenum=16,"",13574,,2009-09-14 19:38:44 UTC,2014-03-03 22:45:33 UTC,5063,"""But, you say,  since <i>Originals</i> can arise from Genius only, and since  Genius is so very rare, it is scarce worth while to labour a  point so much, from which we can reasonably expect so  little."" To show that Genius is not so very rare as  you imagine, I shall point out strong instances of it, in a far  distant quarter from that mentioned above. <b>The  minds of the Schoolmen were almost as much cloistered as their bodies; they had but little learning, and few books;</b> yet may  the most learned be struck with some astonishment at their so  singular natural sagacity, and most  exquisite edge of thought. Who would expect to  find <i>Pindar</i> and <i>Scotus</i>, <i>Shakespear</i> and <i>Aquinas</i>, of the same Party? Both equally shew an <i>original</i>, unindebted, energy; the <i>Vigor igneus</i>, and <i>C&oelig;lestis origo</i> burns in both; and leaves us in doubt if Genius is more evident in the sublime flights and beauteous flowers of poetry, or in the  profound penetrations, and marvelously keen and minute  distinctions, called the Thorns of the schools. There might have been more able Consuls called from the plough, than ever arrived at that honour: Many a Genius, probably, there has been, which could neither write, nor read. So that Genius, that supreme Lustre of  literature, is less rare than you conceive.<br>
(34-35)",""
"","""And let every deformed Person comfort himself with reflecting; that tho' his Soul hath not the most convenient and beautiful Apartment, yet that it is habitable: that the Accommodation will serve in an Inn upon the Road: that he is but Tenant for Life, or (more properly) at Will: and that, while he remains in it, it, he is in a State to be envied by the Deaf, the Dumb, the Lame, and the Blind.""",Rooms,"",Reading,18568,,2011-05-26 05:40:41 UTC,2011-05-26 05:40:41 UTC,6908,"Few Persons have a House entirely to their Mind; or the Apartment in it disposed as they could wish. And there is no deformed Person, who does not wish, that his Soul had a better Habitation: which is sometimes not lodged according to its Quality. Lord <i>Clarendon</i> says of Sir <i>Charles Cavendish</i> (Brother to the Marquis of <i>Newcastle</i>) that he was a Man of the noblest and largest Mind, though of the least and most inconvenient Body, that lived. And every body knows, that the late Prince of <i>Orange</i> had many amiable Qualities. Therefore in Justice to such Persons I must suppose, that they did not repine, that their Tenements were not in a more regular Style of Architecture. <b>And let every deformed Person comfort himself with reflecting; that tho' his Soul hath not the most convenient and beautiful Apartment, yet that it is habitable: that the Accommodation will serve in an Inn upon the Road: that he is but Tenant for Life, or (more properly) at Will: and that, while he remains in it, it, he is in a State to be envied by the Deaf, the Dumb, the Lame, and the Blind</b>.<br>
(pp. 71-3)",""
"","""That perhaps this may be a state of imprisonment to the soul, as many of the philosophers thought; and that when it is set at liberty from the body, it may obtain new and noble ways of perception and action, to us at present unknown.""","","",Reading in Google Books,19178,,2011-09-15 17:57:49 UTC,2011-09-15 17:57:49 UTC,7094,"3. That perhaps this may be a state of imprisonment to the soul, as many of the philosophers thought; and that when it is set at liberty from the body, it may obtain new and noble ways of perception and action, to us at present unknown.<br>
(Part IV, Demonstration V, Scholium 3,  p. 324) ",""
"","""So Thoughts, when become too common, should lose their Currency; and we should send new metal to the Mint, that is, new meaning to the Press.""",Coinage,INTEREST. USE IN ENTRY.,Reading,23440,,2014-03-04 03:25:39 UTC,2014-03-04 03:25:39 UTC,5063,"It is with Thoughts, as it is with Words; and with both, as with <!--Page 14--> Men; they may grow old, and die. Words tarnished, by passing thro' the mouths of the Vulgar, are laid aside as inelegant, and obsolete. <b>So Thoughts, when become too common, should lose their Currency; and we should send new metal to the Mint, that is, new meaning to the Press.</b> The Division of tongues at <em>Babel</em> did not more effectually debar men from <em>making themselves a name</em> (as the Scripture speaks,) than the too great Concurrence, or Union of tongues will do for ever. We may as well grow good by another's Virtue, or fat by another's Food, as famous by another's Thought. The world will pay its Debt of Praise but once; and instead of applauding, explode a second Demand, as a Cheat.<br>
(pp. 13-14 in 1759 ed.)",""
"","""Such demonstration have we, that the theatre is not yet opened, in which solid happiness can be found by man; because none are more than comparatively good; and folly has a corner in the heart of the wise.""",Rooms,"",Reading,23448,,2014-03-04 03:49:16 UTC,2014-03-04 03:49:16 UTC,5063,"That is, where art has taken great pains to labour undramatic matter into dramatic life; which is impossible. However, as it is, like <em>Pygmalion</em>, we cannot but fall in love with it, and wish it was alive. How would a <em>Shakespeare</em>, or an <em>Otway</em>, have answered our wishes? They would have outdone <em>Prometheus</em>, and, with their heavenly fire, have given him not only life, but immortality. At their dramas (such is the force of nature) the poet is out of sight, quite hid behind his <em>Venus</em>, never thought of, till the <!--Page 94--> curtain falls. Art brings our author forward, he stands before his piece; splendidly indeed, but unfortunately; for the writer must be forgotten by his audience, during the representation, if for ages he would be remembered by posterity. In the theatre, as in life, delusion is the charm; and we are undelighted, the first moment we are undeceived. <b>Such demonstration have we, that the theatre is not yet opened, in which solid happiness can be found by man; because none are more than comparatively good; and folly has a corner in the heart of the wise.</b><br>
(pp. 93-4)",""
"","""I say, we may judge surely of them; because our ideas are the foundations, or the materials, call them which you please, of all our knowledge; because without entering into an enquiry concerning the origin of them, we may know so certainly as to exclude all doubt, what ideas we have; and because, when we know this, we know with the same certainty what kinds, and degrees of knowledge we have, and are capable of having.""","","",Reading,23705,,2014-03-14 20:04:55 UTC,2014-03-14 20:04:55 UTC,7856,"To measure rightly our intellectual strength, and to apply it properly, in order neither to impose, nor be imposed upon, is our point of view. I shall not, therefore, say any thing further about the nature of mind in general, that secret spring of thought, unknown and unknowable, but shall content myself to observe, in Mr. <em>Locke</em>'s method and with his assistance, something about the phænomena of the human mind, by which we may judge surely of the nature, extent, and reality of human knowledge. <b>I say, we may judge surely of them; because our ideas are the foundations, or the materials, call them which you please, of all our knowledge; because without entering into an enquiry concerning the origin of them, we may know so certainly as to exclude all doubt, what ideas we have; and because, when we know this, we know with the same certainty what kinds, and degrees of knowledge we have, and are capable of having.</b><br>
(Essay I, §2; vol. iii, pp. 361-2)",""
"","""If we consider these ideas like foundations, they are extremely narrow, and shallow, neither reaching to many things, nor laid deep in the nature of any.""","","",Reading,23709,,2014-03-14 20:08:51 UTC,2014-03-14 20:08:51 UTC,7856,"Thus it will appear when we contemplate our understanding in the first steps towards knowledge, that corporeal, animal sense, which some philosophers hold in great contempt, and which does not deserve much esteem, communicates to us our first ideas, sets the mind first to work, and becomes, in conjunction with internal sense, by which we perceive what passes within, as by the other what passes without us, the foundation of all our knowledge. This is so evidently true, that even those ideas* about which our reason is employed in the most abstract meditations, may be traced back to this original by a very easy analyse. Since these simple ideas therefore are the foundations of human knowledge, this knowledge can neither be extended wider, nor elevated higher than in a certain proportion to them. <b>If we consider these ideas like foundations, they are extremely narrow, and shallow, neither reaching to many things, nor laid deep in the nature of any.</b> If we consider them like materials, for so they may be considered likewise, employed to raise the fabric of our intellectual system, they will appear like mud, and straw, and lath, materials fit to erect some frail, and homely cottage, but not of substance, nor value sufficient for the construction of those enormous piles, from whose lofty towers philosophers would persuade us that they discover all nature subject to their inspection, that they pry into the source of all being, and into the inmost recesses of all wisdom. But it fares with them, as it did with the builders in the plains of Senaar, they fall into a confusion of languages, and neither understand one another, nor are understood by the rest of mankind.<br>
(Essay I, §2; vol. iii, pp. 365-6)",""
"","""If we consider them like materials, for so they may be considered likewise, employed to raise the fabric of our intellectual system, they will appear like mud, and straw, and lath, materials fit to erect some frail, and homely cottage, but not of substance, nor value sufficient for the construction of those enormous piles, from whose lofty towers philosophers would persuade us that they discover all nature subject to their inspection, that they pry into the source of all being, and into the inmost recesses of all wisdom.""",Rooms,"",Reading,23710,,2014-03-14 20:10:46 UTC,2014-03-14 20:10:46 UTC,7856,"Thus it will appear when we contemplate our understanding in the first steps towards knowledge, that corporeal, animal sense, which some philosophers hold in great contempt, and which does not deserve much esteem, communicates to us our first ideas, sets the mind first to work, and becomes, in conjunction with internal sense, by which we perceive what passes within, as by the other what passes without us, the foundation of all our knowledge. This is so evidently true, that even those ideas* about which our reason is employed in the most abstract meditations, may be traced back to this original by a very easy analyse. Since these simple ideas therefore are the foundations of human knowledge, this knowledge can neither be extended wider, nor elevated higher than in a certain proportion to them. If we consider these ideas like foundations, they are extremely narrow, and shallow, neither reaching to many things, nor laid deep in the nature of any. <b>If we consider them like materials, for so they may be considered likewise, employed to raise the fabric of our intellectual system, they will appear like mud, and straw, and lath, materials fit to erect some frail, and homely cottage, but not of substance, nor value sufficient for the construction of those enormous piles, from whose lofty towers philosophers would persuade us that they discover all nature subject to their inspection, that they pry into the source of all being, and into the inmost recesses of all wisdom.</b> But it fares with them, as it did with the builders in the plains of Senaar, they fall into a confusion of languages, and neither understand one another, nor are understood by the rest of mankind.<br>
(Essay I, §2; vol. iii, pp. 365-6)",""
"","""The mind of man does often what princes and states have done. It gives a currency to brass and copper coined in the several philosophical and theological mints, and raises the value of gold and silver above that of their true standard.""","",INTEREST. USE IN ENTRY.,Reading,23723,,2014-03-14 20:28:24 UTC,2014-03-14 20:28:24 UTC,7856,"This now, whereof we have taken some view in several of its branches, is that noble fund of ideas from whence all our intellectual riches are derived. <b>The mind of man does often what princes and states have done. It gives a currency to brass and copper coined in the several philosophical and theological mints, and raises the value of gold and silver above that of their true standard.</b> But the success of this expedient is much alike in both cases. In different sects, as in different states, the imposition passes; but none are the richer for it.<br>
(Essay I, §4; vol. iii, p. 417)",""
"","""Bred to think as well as speak by rote, they furnish their minds, as they furnish their houses or cloath their bodies, with the fancies of other men, and according to the mode of the age and country.""",Rooms,"",Reading,23729,,2014-03-14 20:33:34 UTC,2014-03-14 20:33:34 UTC,7856,"Every man imagines that his ideas and notions are his own in every sense, but every man almost deceives himself in this case. When we learn the names of complex ideas and notions, we should accustom the mind to decompound them, as I believe it has been observed already, that we may verify these, and so make them our own, as well as learn to compound others. But very few are at this trouble, and the general turn of education is contrived to keep men from taking it. <b>Bred to think as well as speak by rote, they furnish their minds, as they furnish their houses or cloath their bodies, with the fancies of other men, and according to the mode of the age and country.</b> They pick up their ideas and notions in common conversation, or in their schools. The first are always superficial, and both are commonly false. These are defects in the first determination of our ideas and notions, and if we join to these the obstinacy and negligence that become habitual in most men, we shall find no reason to be surprized that absurd opinions are tenaciously embraced, and wildly and inconsistently defended. Uniformity of ideas in error would have, at least, this advantage: error would be more easily detected and more effectually exploded.<br>
(Essay I, §4; vol. iii, pp. 421)",""
