theme,updated_at,provenance,work_id,text,reviewed_on,id,context,created_at,metaphor,dictionary,comments
"",2009-09-14 19:39:58 UTC,"Searching ""heart"" and ""steel"" in HDIS (Poetry)",5233,"<b>To give a heart of triple steel<BR>The Lord's humanity to feel;</b><BR>And there, where pity had no place,<BR>To fill the measure of his grace;",,14091,"",2005-06-10 00:00:00 UTC,"""To give a heart of triple steel / The Lord's humanity to feel""",Metal,""
"",2009-09-14 19:39:58 UTC,"Searching ""breast"" and ""steel"" in HDIS (Poetry)",5235,"O come, and to th' eternal King<BR>New songs of triumph let us sing;<BR>With holy transport Him alone<BR>The strength of our Salvation own;<BR>Admitted to his presence pay<BR>The tribute of the grateful lay,<BR>And, while his Acts our mirth inspire,<BR>Wake to his praise the vocal lyre.<BR>Extended wide beyond all bound,<BR>Beyond all height, his pow'r is found,<BR>Nor Lords, with Him, nor Gods beside<BR>The honours of his Throne divide.<BR>Earth's stores, throughout its inmost frame,<BR>He, great Proprietor, shall claim;<BR>Your Range, Ye cloud-transcending Hills,<BR>His pow'r commands, his presence fills.<BR>Inrich'd by his prolific hand<BR>In Him the All-productive Land,<BR>In Him the Sea, that rounds its shore,<BR>Their Maker and their Lord adore.<BR>O come, and let your knees with mine<BR>To Him in lowliest homage join;<BR>In Him your God, your Father, see,<BR>The People of his pasture Ye,<BR>The Flock that guided by his care<BR>The blessings of his bounty share.<BR><b>O </b><i>Judah</i><b>, if in this thy day<BR>My Will thou purpose to obey,<BR>Steel not thy breast to truths divine,<BR>As erst the Fathers of thy line</b>;<BR>Whose Bands th' inclosing Desert saw,<BR>Rebellious to the Heav'n-taught Law,<BR>With mad presumption from my hand<BR>The signals of my pow'r demand;<BR>Indulg'd, the wish'd for sight obtain;<BR>And, seen, demand them yet again.<BR>Through forty years the circling sun<BR>Beheld their date of mercy run,<BR>As, griev'd, I strove, but strove in vain,<BR>Their growing frenzy to restrain;<BR>Behold a Race, at length I cried,<BR>Whose heart from Me has swerv'd aside,<BR>(By Error's pow'r subdu'd,) nor known<BR>That Wisdom's paths and Mine are one.<BR>My Oath, for by Myself I swear,<BR>My kindled anger shall declare,<BR>And bar them from my Rest, decreed<BR>To faithful <i>Abrabam</i>'s chosen Seed.",,14093,I've included the entire poem,2005-06-13 00:00:00 UTC,"""O <i>Judah</i>, if in this thy day / My Will thou purpose to obey, / Steel not thy breast to truths divine, / As erst the Fathers of thy line""",Metal,&bull;
"",2013-06-11 20:35:56 UTC,HDIS (Poetry),5248,"Relax'd from senatorial toil and care,<br>
 You lose no time, the wise have none to spare.<br>
 In chariot borne you speed the friendly tour,<br>
 Or friendly rapps assault your sounding door.<br>
 Or, steep'd in study, time unnotic'd flies;<br>
 Or friendship clips his wings with social joys.<br>
 What higher bliss can human life afford,<br>
 Than friendly converse round the festive board?<br>
 As gloomy ghost or spectre slinks away,<br>
 When mild Aurora's cheeks are flush'd with day,<br>
 So anxious care and melancholy flee,<br>
 Before the dawning rays of social glee;<br>
 The tranquil bosom feels its peace refin'd,<br>
 The strings of life in unison are join'd;<br>
 Sweet friendship in the heart confirms her throne,<br>
 Joy stamps each meaning feature for her own.<br>
 When, smit with love of virtue, you resort,<br>
 Where clad in beauty's charms she keeps her court;<br>
 Where plenty crowns the board with pleasing wealth,<br>
 And gen'rous bounty weds with sprightly health;<br>
 For plenty's handmaid, elegance, attends,<br>
 And watchful temp'rance guards the health of friends.<br>
 No mawkish adulation palls the taste,<br>
 Nor pickl'd Satyr sours the rich repast;<br>
 In streams of eloquence the periods glide,<br>
 While taste and virtue over speech preside:<br>
 Where sense and learning in conjunction sit,<br>
 And strong discretion bridles restive wit,<br>
 Where neither modest maid, or matron meek,<br>
 With words confront that stain the bashful cheek;<br>
 Nor holy zeal, nor contrite conscience, fear,<br>
 Licentious speech to shock the tender ear:<br>
 <b>But gen'rous bosoms, more than gems of gold,<br>
 Rich funds of morals, knowledge, sense, unfold;<br>
 Transmitting each, to each, the rising store,<br>
 For wisdom's plants, while cropping, flourish more,<br>
 A magic circle! whose enchanted round,<br>
 Admits no fiend to tread the hallow'd ground</b>;<br>
 In judgment's sunshine fancy's flow'rets bloom,<br>
 And innocence exalts their fresh perfume:<br>
 No weeds of envy choke the fertile soil,<br>
 In sleek dissimulation's fost'ring smile;<br>
 But virtuous reputation's blossom there,<br>
 Nor blights of scandal, or, detraction fear.",,14137,"",2004-08-09 00:00:00 UTC,"""Gen'rous bosoms, more than gems of gold, / Rich funds of morals, knowledge, sense, unfold; / Transmitting each, to each, the rising store, / For wisdom's plants, while cropping, flourish more, A magic circle! whose enchanted round, / Admits no fiend to tread the hallow'd ground.""",Coinage,&bull;I've included twice: in Mineral and Garden<BR>
"",2009-09-14 19:40:08 UTC,"Searching in HDIS (Poetry); found again ""sterling"" and ""mind",5256,"With sympathetic warmth to feel the throws,<BR>And racking anguish of another's woes;<BR>For others pains to heave the swelling breast,<BR>Where strong benevolence lies deep imprest:<BR>To melt with pity, and with tender care,<BR>To drop, for deep distress, the generous tear:<BR><b>These are the marks which heav'n itself design'd,<BR>The sterling standards of the human mind;</b><BR>And these the lines which in the bosom trace,<BR>The fair resemblance of celestial grace.<BR>Yet more it meant than mere compassion can,<BR>By placing kindness in the heart of man:<BR>'Tis not enough to sympathize with grief,<BR>Unless we labour to afford relief;<BR>The will to mortals vainly might be giv'n,<BR>But Power's the great prerogative of heav'n;<BR>And heav'n, who gave that power, will sure demand<BR>Its full exertion from the bounteous hand.<BR>Obedient to this call, with true delight,<BR>We view the fair assembly of to-night;<BR>All met your generous bounty to extend,<BR>And to the sick and poor your succour lend;<BR>While we our little mite with pleasure join,<BR>Proud to be aiding this humane design.",,14157,I've included the entire poem,2005-02-10 00:00:00 UTC,"""These are the marks which heav'n itself design'd, / The sterling standards of the human mind""",Metal,""
"",2013-06-11 18:30:10 UTC,Searching in HDIS (Poetry),5248,"Then haste, beloved patron! quickly haste,<br>
Nor lovely spring, nor life, will ever last.<br>
Nor solitary come, but bring along,<br>
The patroness of virtue and of song:<br>
She, whose bright presence, dull December's day<br>
Might metamorphose into sprightly May;<br>
Whose virtuous manners, and whose polish'd mind,<br>
May stand the test and mirror of mankind:<br>
Where mortals may detect each vicious stain,<br>
That spots the heart or taints th' ungovern'd brain;<br>
And, closely scanning her, may clearly know,<br>
How near perfection human virtues grow.<br>
<b>Her gentle soul's with richer treasure stor'd,<br>
Than Indian mines, and sands, and woods afford.</b><br>
Each art and science lodg'd in her fair breast,<br>
With heav'n's bright caravan of virtues rest.<br>
Her tuneful tongue with eloquence and ease,<br>
The golden merchandize of thought conveys;<br>
Brisk fancy wafts it with her sprightly gales,<br>
While judgment ballasts all the swelling sails.<br>
Thus form'd to give, and relish, social joys,<br>
Time limps not idle, or ignobly flies,<br>
Where she resides; but moves with chearful pace,<br>
Conceals his glass, and smiles with youthful grace.<br>
Her presence vice nor folly dare prophane,<br>
But chaste delights confirm her friendly reign;<br>
And dove-like innocence is ever by,<br>
With artless mien, and heav'n-reflecting eye.<br>
Thus once we saw her in this happy shade,<br>
With ev'ry virtue, ev'ry grace array'd;<br>
And view'd her charms with such intense delight,<br>
Each jealous wood-nymph sicken'd at the sight,<br>
While, here beside these consecrated streams,<br>
Your raptur'd fancy sung enchanting themes:<br>
Each sister grace the magic notes obey'd,<br>
And pac'd, with measur'd steps, the chequer'd shade;<br>
While, warbling soft, the Heliconian choir,<br>
To strains responsive wak'd the tuneful lyre.<br>
Again, with you, oh! would she now appear,<br>
With new delights we'd crown the rip'ning year;<br>
Proclaiming while she treads the blissful scene,<br>
All hail! bright summer's celebrated queen!<br>
Our quiv'ring leaves in canopies should meet,<br>
And painted flow'rs surround your passing feet,<br>
Still pave your way, and still with dying breath,<br>
Bequeath their richest sweets, and smile in death.<br>
We'd purge the hot and rheumy blasts that blow,<br>
And fan pure balmy airs to you below;<br>
Implore propitious Jove with pray'rs and vows,<br>
In aromatic fumes, from whisp'ring boughs,<br>
To interpose his providential pow'r,<br>
With health, and peace, to crown each gladsome hour,<br>
With zeal more ardent than to calm the sky,<br>
When tempests rage, or forky lightnings fly.<br>
Then haste, beloved Patron! quickly haste,<br>
Nor lovely Spring, nor life, will ever last.",,14159,"",2004-08-09 00:00:00 UTC,"""Her gentle soul's with richer treasure stor'd, / Than Indian mines, and sands, and woods afford.""",Coinage and Metal,""
"",2009-09-14 19:40:09 UTC,"Searching ""thought"" and ""gold"" in HDIS (Poetry)",5248,"Then haste, beloved patron! quickly haste,<BR>Nor lovely spring, nor life, will ever last.<BR>Nor solitary come, but bring along,<BR>The patroness of virtue and of song:<BR>She, whose bright presence, dull December's day<BR>Might metamorphose into sprightly May;<BR>Whose virtuous manners, and whose polish'd mind,<BR>May stand the test and mirror of mankind:<BR>Where mortals may detect each vicious stain,<BR>That spots the heart or taints th' ungovern'd brain;<BR>And, closely scanning her, may clearly know,<BR>How near perfection human virtues grow.<BR>Her gentle soul's with richer treasure stor'd,<BR>Than Indian mines, and sands, and woods afford.<BR>Each art and science lodg'd in her fair breast,<BR>With heav'n's bright caravan of virtues rest.<BR><b>Her tuneful tongue with eloquence and ease,<BR>The golden merchandize of thought conveys;<BR>Brisk fancy wafts it with her sprightly gales,<BR>While judgment ballasts all the swelling sails.</b><BR>Thus form'd to give, and relish, social joys,<BR>Time limps not idle, or ignobly flies,<BR>Where she resides; but moves with chearful pace,<BR>Conceals his glass, and smiles with youthful grace.<BR>Her presence vice nor folly dare prophane,<BR>But chaste delights confirm her friendly reign;<BR>And dove-like innocence is ever by,<BR>With artless mien, and heav'n-reflecting eye.<BR>Thus once we saw her in this happy shade,<BR>With ev'ry virtue, ev'ry grace array'd;<BR>And view'd her charms with such intense delight,<BR>Each jealous wood-nymph sicken'd at the sight,<BR>While, here beside these consecrated streams,<BR>Your raptur'd fancy sung enchanting themes:<BR>Each sister grace the magic notes obey'd,<BR>And pac'd, with measur'd steps, the chequer'd shade;<BR>While, warbling soft, the Heliconian choir,<BR>To strains responsive wak'd the tuneful lyre.<BR>Again, with you, oh! would she now appear,<BR>With new delights we'd crown the rip'ning year;<BR>Proclaiming while she treads the blissful scene,<BR>All hail! bright summer's celebrated queen!<BR>Our quiv'ring leaves in canopies should meet,<BR>And painted flow'rs surround your passing feet,<BR>Still pave your way, and still with dying breath,<BR>Bequeath their richest sweets, and smile in death.<BR>We'd purge the hot and rheumy blasts that blow,<BR>And fan pure balmy airs to you below;<BR>Implore propitious Jove with pray'rs and vows,<BR>In aromatic fumes, from whisp'ring boughs,<BR>To interpose his providential pow'r,<BR>With health, and peace, to crown each gladsome hour,<BR>With zeal more ardent than to calm the sky,<BR>When tempests rage, or forky lightnings fly.<BR>Then haste, beloved Patron! quickly haste,<BR>Nor lovely Spring, nor life, will ever last.",2007-12-23,14161,"",2004-08-09 00:00:00 UTC,"""Her tuneful tongue with eloquence and ease, / The golden merchandize of thought conveys; / Brisk fancy wafts it with her sprightly gales, / While judgment ballasts all the swelling sails.""",Metal,"&bull;INTEREST. Complicated trading metaphor. I've included thrice: Golden Merchandize, Wind, and Ship. Globalism."
"",2009-09-14 19:40:10 UTC,"Searching ""heart"" and ""iron""  in HDIS (Poetry)",5247,"Oh, had I heard thy last departing breath!<BR>And clos'd thine eyes, thy lovely eyes! in death;<BR>For thy example, would at last, supply<BR>A lesson how to live, as well as die:<BR>That I might there have pour'd mine heart, mine eyes,<BR>In all the luxury of tears and sighs;<BR>That ev'ry word and action might have prov'd<BR>How much I honour'd, and how much I lov'd!<BR><b>And, with ten thousand fervent pray'rs, have strove<BR>Thy iron heart, O ruthless death! to move.</b><BR>Or rather bent my knees to his blest will,<BR>Who breaks thy shafts, or gives them pow'r to kill;<BR>For all that art and med'cine's power could do,<BR>O Ash, and Wall, was minister'd by you!<BR>But ah, in vain! for fix'd was heav'n's design,<BR>To crown his virtues, and to call forth mine.",,14166,"",2005-06-07 00:00:00 UTC,"""And, with ten thousand fervent pray'rs, have strove / Thy iron heart, O ruthless death! to move.""",Metal,""
"",2014-03-13 03:49:03 UTC,"Searching ""heart"" and ""steel"" in HDIS (Poetry); found again ECCO-TCP. Confirmed in ECCO.",5255,"With blood illustrious circling thro' these veins,<br>
Which ne'er was chequer'd with plebeian stains,<br>
Thro' ancestry's long line ennobled springs,<br>
From fame-crown'd warriors and exalted kings:<br>
Must I the shafts of infamy sustain?<br>
To slav'ry's purposes my infant train? <!--Page  83--><br>
To catch the glances of his haughty lord?<br>
Attend obedient at the festive board?<br>
From hands unscepter'd take the scornful blow?<br>
Uproot the thoughts of glory as they grow?<br>
<b>Let this pervade at length thy heart of steel;<br>
Yet, yet return, nor blush, Oh man! to feel:</b><br>
Ah! guide thy steps from yon expecting fleet,<br>
Thine injur'd YARICO relenting meet:<br>
Bid her recline woe-stricken on thy breast,<br>
And hush her raging sorrows into rest:<br>
Ah! let the youth that sent the cruel dart,<br>
Extract the point invenom'd from her heart:<br>
The peace he banish'd from this mind recall,<br>
And bid the tears he prompted cease to fall.<br>
Then while the stream of life is giv'n to flow,<br>
And sable hue o'erspread this youthful brow;<br>
Or curl untaught by art this woolly hair,<br>
So long, so long to me shalt thou be dear.<br>
(pp. 82-3, cf. pp. 14-15 in 1766 ed.)",,14168,"",2005-06-10 00:00:00 UTC,"""Let this pervade at length thy heart of steel; / Yet, yet return, nor blush, Oh man! to feel.""",Metal,""
"",2009-09-14 19:40:10 UTC,"Searching ""breast"" and ""steel"" in HDIS (Poetry)",5261,"Nor frowning critics damp the muse's fire,<BR>Nor drown, with clam'rous din, her feeble lyre,<BR>While friends of taste and learning curb their spite,<BR>And Hawkesworth in her praise vouchsafes to write;<BR>As when, from hostile foes, a venom'd dart,<BR>Invades with pungent pain some tender part,<BR>Till skilful hands the arrow disengage,<BR>While antidotes allay the poison's rage;<BR>So shafts discharg'd by th' envious, heedless, blind,<BR>Inflam'd, a while, and fester'd in my mind,<BR><b>'Till kind applauses every pang suppress'd,<BR>Clos'd every wound, and steel'd my daring breast.</b>",,14169,"",2005-06-13 00:00:00 UTC,"""'Till kind applauses every pang suppress'd, / Clos'd every wound, and steel'd my daring breast.""",Metal,""
"",2013-10-28 02:37:35 UTC,"Searching ""steel"" and ""heart"" in HDIS (Poetry)",5343,"Women, like post-boys on a turnpike run<br>
In an eternal heat, from sun, to sun:<br>
And nothing stops the passion of the sex,<br>
But broken winds, and often broken necks:<br>
I never knew oeconomy in lust,<br>
The fire continues, until <i>dust to dust</i> <br>
Consigns the breathless body to the grave,<br>
And ends the follies, and the petty slave.<br>
Would ye ye fair be cautious in your youth,<br>
Hear all mankind, and hearing doubt their truth;<br>
Save from those rolling sums a little gold;<br>
Friends you might have, and even live when old;<br>
See Talbot now,--who drank in pomp of sin,<br>
Thro' wretched want, a sad, bad Magdalene.<br>
Kindling new passions in her Nun's attire,<br>
Till Dod and Dingley are themselves on fire.<br>
Health to great Dingley, Muse, I charge commend<br>
The orphan's, and the harlot's gen'rous friend:<br>
He who can let the orphan want its bread,<br>
And cloath, and feed the strumpet for his bed:<br>
He who could labour to strike out a plan,<br>
A godly plan, t'appear a godly man;<br>
Who would imagine him so much a Monk,<br>
To cheat the Nun--and canonize the punk.<br>
But should these poor unhappy girls be plac'd<br>
At Church in public view,--to be disgrac'd,<br>
And pointed at below by demi-reps,<br>
Whose fly adulterate deeds, and sinful steps,<br>
Are ten-fold more! say is it decent? they<br>
Should thus be 'rang'd, whilst Dod's eternal bray,<br>
Is hell, damnation, bombast, thunder, rant,<br>
And ev'ry where below in pious cant,<br>
<b>Wonder they cannot blush, they do not feel,<br>
<i>They must be harden'd like an heart of steel.</i></b><br>
(ll. 807-840)",,14327,"",2005-06-11 00:00:00 UTC,"""Wonder they cannot blush, they do not feel, / They must be harden'd like an heart of steel.""",Metal,""
