updated_at,id,created_at,text,comments,work_id,reviewed_on,metaphor,provenance,dictionary,context,theme
2012-02-03 21:06:56 UTC,8417,2003-11-04 00:00:00 UTC,"This book by any yet unread,<br>
I leave for you when I am dead,<br>
That being gone, here you may find<br>
What was your living mother's mind.","&bull; Fill out publication information (done by SDM, see ""Work"").",3194,2007-04-20,"""This book by any yet unread, / I leave for you when I am dead, / That being gone, here you may find / What was your living mother's mind.""",Reading,Writing,I've included the entire poem,""
2009-09-14 19:33:37 UTC,8533,2005-03-08 00:00:00 UTC,"&nbsp; My faith is all in Thee,<BR> &nbsp; My only hope Thou art,<BR> <b>The pardon Thou hast bought for me,<BR> &nbsp; Engrave it on my heart</b>.<BR>","",3272,,"""The pardon Thou hast bought for me, / Engrave it on my heart""","Searching in ""heart"" and ""engrav"" in HDIS (Poetry)","","",""
2009-09-14 19:33:38 UTC,8563,2005-04-19 00:00:00 UTC,"<b>Saviour, Thy Spirit's power exert,<BR> To seal my pardon on my heart,</b><BR> To' assure me God is reconciled<BR> And owns His dear adopted child,<BR> Received into Thy family,<BR> A member of Thy church and Thee.<BR>","",3298,,"""Saviour, Thy Spirit's power exert, / To seal my pardon on my heart,""","Searching ""seal"" and ""heart"" in HDIS (Poetry)","",Mark. Chapter II,""
2009-09-14 19:33:38 UTC,8564,2005-04-19 00:00:00 UTC,"<b>When He hath begun our cure,<BR> &nbsp; Seal'd the pardon on our heart,</b><BR> Made our life and nature pure,<BR> &nbsp; Shall we bid Him then depart?<BR> No, unless with us He stays,<BR> &nbsp; Still applies His balmy blood,<BR> We shall forfeit all His grace,<BR> &nbsp; Live to sin, and die to God.<BR>","",3299,,"""When He hath begun our cure, / Seal'd the pardon on our heart,""","Searching ""seal"" and ""heart"" in HDIS (Poetry)","",Mark. Chapter II,""
2013-06-12 18:58:52 UTC,8565,2005-04-19 00:00:00 UTC,"Lord, I believe, Thou <i>wilt</i> forgive,<br>
 &nbsp; But help me to believe Thou <i>dost</i>:<br>
 The answer of Thy promise give,<br>
 &nbsp; Wherein Thou causest me to trust,<br>
 <b>The gospel-faith Divine impart,<br>
 Which seals my pardon on my heart.</b>","",3300,,"""The gospel-faith Divine impart, / Which seals my pardon on my heart.""","Searching ""seal"" and ""heart"" in HDIS (Poetry)",Writing,Mark. Chapter IX,""
2009-09-14 19:33:38 UTC,8566,2005-04-19 00:00:00 UTC,"<i> He said unto her, Thy sins are forgiven.<BR><BR> </i>--vii. 48.<BR><BR>While our grief for sin we show,<BR> &nbsp; Our respect for Christ express,<BR> More confirm'd His love we know,<BR> &nbsp; Deeper wrought His work of grace;<BR><b> Jesus by His Spirit's power<BR> &nbsp; Fuller confidence imparts,<BR> Gives us what He gave before,<BR> &nbsp; Seals the pardon on our hearts.</b><BR>","",3301,,"""Jesus by His Spirit's power / Fuller confidence imparts, / Gives us what He gave before, / Seals the pardon on our hearts""","Searching ""seal"" and ""heart"" in HDIS (Poetry)","",Luke 7:48<BR>I've included the entire poem,""
2009-09-14 19:33:38 UTC,8567,2005-04-19 00:00:00 UTC,"Those many things at first unknown,<BR> &nbsp; Thy Spirit shows us where to find<BR> Not by tradition handed down,<BR> &nbsp; By men corrupt, deceitful, blind:<BR> The <i>acts</i> by Thine apostles wrought<BR> &nbsp; <b>Repeating on our hearts He seals,<BR> The truths in their </b><i>epistles</i><b> taught</b>,<BR> &nbsp; And in the mystic book reveals.<BR>","",3302,,"""Repeating on our hearts He seals, / The truths in their <i>epistles</i> taught""","Searching ""seal"" and ""heart"" in HDIS (Poetry)","",John. Chapter XVI.,""
2009-09-14 19:33:38 UTC,8568,2005-04-19 00:00:00 UTC,"<i> Whose soever sins ye remit, they are remitted, &c.<BR><BR></i>--xx. 23.<BR><BR>If Thou ordain the minister<BR> &nbsp; His word doth guilty souls release,<BR> Doth with authority declare<BR> &nbsp; The' appointed terms of gospel peace;<BR> The poor self-desperate sinner feels<BR><b> &nbsp; The truth we in Thy name assert,<BR> And our report Thy Spirit seals<BR> &nbsp; In pardon on the faithful heart.</b><BR>","",3303,,"""The truth we in Thy name assert, / And our report Thy Spirit seals / In pardon on the faithful heart.""","Searching ""seal"" and ""heart"" in HDIS (Poetry)","",John 20:23,""
2009-09-14 19:33:39 UTC,8571,2005-04-19 00:00:00 UTC,"Jesus, I wait till Thou display<BR> &nbsp; In me Thy mercy's power;<BR> Take mine iniquities away,<BR> &nbsp; And think of them no more:<BR> Thou all Thy promises fulfil,<BR><b> &nbsp; This unbelief remove,<BR> And pardon on my conscience seal</b><BR> &nbsp; And fill my soul with love.<BR>","",3305,,"""This unbelief remove, / And pardon on my conscience seal""","Searching ""seal"" and ""soul"" in HDIS (Poetry)","",S. Luke. Chapter I. ,""
2010-05-20 21:19:12 UTC,17825,2010-05-20 21:18:54 UTC,"Light flows our war of mocking words, and yet,<br>
Behold, with tears mine eyes are wet!<br>
I feel a nameless sadness o'er me roll.<br>
Yes, yes, we know that we can jest,<br>
We know, we know that we can smile!<br>
But there's a something in this breast,<br>
To which thy light words bring no rest,<br>
And thy gay smiles no anodyne.<br>
<b>Give me thy hand, and hush awhile,<br>
And turn those limpid eyes on mine,<br>
And let me read there, love! thy inmost soul</b>.<br>
(ll. 1-11)","",6705,,"""Give me thy hand, and hush awhile, / And turn those limpid eyes on mine, / And let me read there, love! thy inmost soul.""",Reading,"","",""
