theme,updated_at,provenance,work_id,text,reviewed_on,id,context,created_at,metaphor,dictionary,comments
"",2009-09-14 19:34:44 UTC,EEBO,3911,"That the Soul of Man is a Divine Ray, infused by God, I have already made apparent, and now come to shew you that whatever immediately proceeds from him, must participate of his Nature, and from thence consequently, be as immortal as its Original; for although all other Creatures are indued with Life and Motion, yet want they a reasonable Soul: and from thence 'tis concluded, that Life is in their Blood, and that being corruptible, they perish, and after their expiring are no more. But Man being indued with a reasonable Soul, and stamped with the Divine Image, is of a different nature; and though his Body be corruptible, yet his Soul cannot perish, but must, when it is expelled its Earthly Tabernacle, return to God that gave it, either to receive reward or punishment; now that the Body can sin of it self it is impossible, because wanting the Soul, it cannot act nor proceed to any thing, either good or evil; for could it do so, additional Sins might be accumulated even in the Grave; but 'tis plain, that after Death there is a cessation; <i>fox as Death leaves us, so Iudgment finds us </i>. And St. <i>Iohn</i>, in the Fifth Chapter of his Gospel, tells us, <i>That the hour shall come, that all that are in the Grave shall hear his Voice, and they that have done well shall come forth to the Resurrection of Life; and they that have done evil, to the Resurrection of Condemnation </i>, And Holy <i>Iob </i>, in the 14 and 19 Chapter, speaking to the same purposes, says, <i>For I know that my Redeemer liveth, and that he shall stand at the latter day upon the Earth: And though after my Skin Worms destroy this Body, yet in my Flesh shall I see God, whom I shall see for my self, and mine Eyes shall be (gap: 1 letter) old, and not another, though my Reins be consumed within me: </i>By this 'tis plainly proved, that the Soul is made of immortal Essence, incapable of Death, having a place assigned it after its separation from the Body, till the day of the general Resurrection, not in the Grave, but in a Mansion prepared by the Almighty for its Reception; and that through the mighty working of him, that is able to subdue all things to himself, it shall again enter the same Body that was laid down, tho' the dust thereof be scattered to the (our Winds of Heaven; nay, such force and vigour shall it have, that it shall (as it were) take up the Body; for <i>Iob </i>positively says, <i>I shall rise out of the Earth at the last day </i>, &c. Which being applicable to the future <i>Tense </i>, may be meant two ways (gap: 1 letter) I shall. or will rise; plainly foreseeing the Resurrection, he claimed it as the promise of his Creator. Nay, so far were the <i>Heathens</i>, by the Light of Nature, from doubting the Immortality of the Soul, that <i>Plato </i>in his <i>Phaedro </i>thus reasons; <i>viz. What consists out of Elements </i>(says he) <i>is Immortal and can never dye. The Soul is not made of Elements, nor of created matter, but came from God, and therefore it cannot dye</i>, &c. Then may it be without difficulty granted, that the Body which has been a long Companion of the Souls, will once again enjoy it never more to be separated; for the Body at the Resurrection shall be incorruptible and so as far from a capacity of perishing any more as the Soul, made so by him, that first created it. For St. <i>Paul </i>speaking of the Resurrection, saith, <i>He shall change our vile Bodies, and make them like his glorious Body. </i>The consideration of which, makes him in another place cry out, <i>O the depth of the Riches, of the Wisdom and Knowledge of God! How unsearchable are his Iudgments, and his ways past finding out. For who hath known the mind of the Lord, or who hath been his Counsellor? For by him, and through him, and to him are all things. </i>Nay, the Resurrection of Man's Body may be proved by the renewing of many inconsiderable Creatures, and their returning to Life after they seem dead; nay, some of them thereby also changed; as who hath not observed, that when a Grashopper is grown old, and hath cast his Skin, a lively new shrill insect will come forth of it. From a dying and sluggish Catterpiller, comes out a lively painted Butterfly. From Ants a winged Fly. <b>The Silk-worm having spent her Bowels in weaving out her Web, after many days, seeming dead and motionless, becomes a Butterfly, proving for increase, by laying a number of Eggs, and then expires</b>. But above all, the <i>Phaenix </i>, that the Learned <i>Lactantius </i>writes of, may put us in mind, if not confirm to us the Resurrection, for after she has lived in the <i>Arabian </i>Fields (as some affirm) about 600 Years, and finding her self wasted with Age and Infirmity, she gathers the Sprigs of <i>Cassia </i>, Myrrh, Frankincense, and other Aromatick Combustibles, when labouring with her Wings, she firing them by the heat of the Sun, which in those Countreys is excessive, she expires upon the Funeral-Pile, when out of her Ashes springs a Worm, and from that Worm another <i>Phaenix </i>, to supply her place; nay, further do we not behold Grain thrown into the Ground, continue there for a season, as if lost and dead, but when warmth and moisture gives it force, it springs up, and bears a hundred-fold: Yea, Herbs and Plants, whilst Winter with his Icy Arms grasps the Earth, seem dead, retiring, as it were, into the Grave, and wait the Resurrection of the Spring. But to conclude, as to this point, the infinite love towards Man, may convince him that he was not made to be annihilated, since the second Person of the Trinity condescended to take his Nature upon him. Even he who is the Wisdom of the Father, and of whom the wise Man testifies in the 3 <i>d. </i>of his <i>Proverbs </i>, viz. <i>I was with God in the beginning, before any thing was made: I was with him from Eternity, when be made the Heavens, I was there when he compassed in the depth by a Law: I was present when he sustained the Heavens above, and the Earth beneath: I was with him, ordering all things, and was continually delighted before him, recreating my self in the Earth, and my Delight was with the Sons of Men. </i><BR>(pp. 38-43)",2009-07-09,10136,"",2004-01-08 00:00:00 UTC,"The body may be resurrected, like the Silk-worm, which ""after many days, seeming dead and motionless, becomes a Butterfly."" ","",&bull;INTEREST: citation of Plato's <i>Phaedrus</i>.
"",2009-09-14 19:34:44 UTC,EEBO,3911,"That the Soul of Man is a Divine Ray, infused by God, I have already made apparent, and now come to shew you that whatever immediately proceeds from him, must participate of his Nature, and from thence consequently, be as immortal as its Original; for although all other Creatures are indued with Life and Motion, yet want they a reasonable Soul: and from thence 'tis concluded, that Life is in their Blood, and that being corruptible, they perish, and after their expiring are no more. But Man being indued with a reasonable Soul, and stamped with the Divine Image, is of a different nature; and though his Body be corruptible, yet his Soul cannot perish, but must, when it is expelled its Earthly Tabernacle, return to God that gave it, either to receive reward or punishment; now that the Body can sin of it self it is impossible, because wanting the Soul, it cannot act nor proceed to any thing, either good or evil; for could it do so, additional Sins might be accumulated even in the Grave; but 'tis plain, that after Death there is a cessation; <i>fox as Death leaves us, so Iudgment finds us </i>. And St. <i>Iohn</i>, in the Fifth Chapter of his Gospel, tells us, <i>That the hour shall come, that all that are in the Grave shall hear his Voice, and they that have done well shall come forth to the Resurrection of Life; and they that have done evil, to the Resurrection of Condemnation </i>, And Holy <i>Iob </i>, in the 14 and 19 Chapter, speaking to the same purposes, says, <i>For I know that my Redeemer liveth, and that he shall stand at the latter day upon the Earth: And though after my Skin Worms destroy this Body, yet in my Flesh shall I see God, whom I shall see for my self, and mine Eyes shall be (gap: 1 letter) old, and not another, though my Reins be consumed within me: </i>By this 'tis plainly proved, that the Soul is made of immortal Essence, incapable of Death, having a place assigned it after its separation from the Body, till the day of the general Resurrection, not in the Grave, but in a Mansion prepared by the Almighty for its Reception; and that through the mighty working of him, that is able to subdue all things to himself, it shall again enter the same Body that was laid down, tho' the dust thereof be scattered to the (our Winds of Heaven; nay, such force and vigour shall it have, that it shall (as it were) take up the Body; for <i>Iob </i>positively says, <i>I shall rise out of the Earth at the last day </i>, &c. Which being applicable to the future <i>Tense </i>, may be meant two ways (gap: 1 letter) I shall. or will rise; plainly foreseeing the Resurrection, he claimed it as the promise of his Creator. Nay, so far were the <i>Heathens</i>, by the Light of Nature, from doubting the Immortality of the Soul, that <i>Plato </i>in his <i>Phaedro </i>thus reasons; <i>viz. What consists out of Elements </i>(says he) <i>is Immortal and can never dye. The Soul is not made of Elements, nor of created matter, but came from God, and therefore it cannot dye</i>, &c. Then may it be without difficulty granted, that the Body which has been a long Companion of the Souls, will once again enjoy it never more to be separated; for the Body at the Resurrection shall be incorruptible and so as far from a capacity of perishing any more as the Soul, made so by him, that first created it. For St. <i>Paul </i>speaking of the Resurrection, saith, <i>He shall change our vile Bodies, and make them like his glorious Body. </i>The consideration of which, makes him in another place cry out, <i>O the depth of the Riches, of the Wisdom and Knowledge of God! How unsearchable are his Iudgments, and his ways past finding out. For who hath known the mind of the Lord, or who hath been his Counsellor? For by him, and through him, and to him are all things. </i>Nay, the Resurrection of Man's Body may be proved by the renewing of many inconsiderable Creatures, and their returning to Life after they seem dead; nay, some of them thereby also changed; as who hath not observed, that when a Grashopper is grown old, and hath cast his Skin, a lively new shrill insect will come forth of it. From a dying and sluggish Catterpiller, comes out a lively painted Butterfly. From Ants a winged Fly. The Silk-worm having spent her Bowels in weaving out her Web, after many days, seeming dead and motionless, becomes a Butterfly, proving for increase, by laying a number of Eggs, and then expires. <b>But above all, the <i>Phaenix </i>, that the Learned <i>Lactantius</i> writes of, may put us in mind, if not confirm to us the Resurrection, for after she has lived in the <i>Arabian </i>Fields (as some affirm) about 600 Years, and finding her self wasted with Age and Infirmity, she gathers the Sprigs of <i>Cassia </i>, Myrrh, Frankincense, and other Aromatick Combustibles, when labouring with her Wings, she firing them by the heat of the Sun, which in those Countreys is excessive, she expires upon the Funeral-Pile, when out of her Ashes springs a Worm, and from that Worm another <i>Phaenix</i>, to supply her place</B>; nay, further do we not behold Grain thrown into the Ground, continue there for a season, as if lost and dead, but when warmth and moisture gives it force, it springs up, and bears a hundred-fold: Yea, Herbs and Plants, whilst Winter with his Icy Arms grasps the Earth, seem dead, retiring, as it were, into the Grave, and wait the Resurrection of the Spring. But to conclude, as to this point, the infinite love towards Man, may convince him that he was not made to be annihilated, since the second Person of the Trinity condescended to take his Nature upon him. Even he who is the Wisdom of the Father, and of whom the wise Man testifies in the 3 <i>d. </i>of his <i>Proverbs </i>, viz. <i>I was with God in the beginning, before any thing was made: I was with him from Eternity, when be made the Heavens, I was there when he compassed in the depth by a Law: I was present when he sustained the Heavens above, and the Earth beneath: I was with him, ordering all things, and was continually delighted before him, recreating my self in the Earth, and my Delight was with the Sons of Men. </i><BR>(pp. 38-43)",2009-07-09,10137,"",2004-01-08 00:00:00 UTC,"""But above all, the <i>Phaenix </i>, that the Learned <i>Lactantius </i>writes of, may put us in mind, if not confirm to us the Resurrection, for after she has lived in the <i>Arabian </i>Fields (as some affirm) about 600 Years, and finding her self wasted with Age and Infirmity, she gathers the Sprigs of <i>Cassia </i>, Myrrh, Frankincense, and other Aromatick Combustibles, when labouring with her Wings, she firing them by the heat of the Sun, which in those Countreys is excessive, she expires upon the Funeral-Pile, when out of her Ashes springs a Worm, and from that Worm another <i>Phaenix</i>, to supply her place.""","",&bull;INTEREST: citation of Plato's <i>Phaedrus</i>.
"",2012-06-29 14:20:25 UTC,"Searching ""mind"" in Phillips's <u>Dictionary</u> (1706) in ECCO.",4068,"To Ruminate, to chew the Cud: In a figurative Sense, to ponder seriously, to weigh in Mind, to consider, muse, or think upon.""",,10511,"",2005-06-20 00:00:00 UTC,"""To Ruminate, to chew the Cud: In a figurative Sense, to ponder seriously, to weigh in Mind, to consider, muse, or think upon.""","",&bull;INTEREST. Marked as figurative in 1706. 
"",2014-07-11 15:38:51 UTC,Reading,6572,"Here it may not be amiss to add a few words upon the laudable practice of wearing <EM>quilted caps</EM>; which is not a matter of mere custom, humour, or fashion, as some would pretend, but an institution of great sagacity and use; these, when moistened with sweat, stop all perspiration, and by reverberating the heat prevent the spirit from evaporating any way but at the mouth: even as a skilful house-wife, that covers her still with a wet clout, for the same reason, and finds the same effect. <B>For, it is the opinion of choice <EM>virtuosi</EM>, that the brain is only a crowd of little animals, but with teeth and claws extremely sharp, and therefore cling together in the contexture we behold, like the picture of Hobbes's <EM>Leviathan</EM>, or like bees in perpendicular swarm upon a tree, or like a carrion corrupted into vermin, still preserving the shape and figure of the mother animal; that all invention is formed by the morsure of two or more of these animals, upon certain capillary nerves, which proceed from thence, whereof three branches spread into the tongue, and two into the right hand</B>. They hold also, that these animals are of a constitution extremely cold; that their food is the air we attract, their excrement phlegm; and that what we vulgarly called rheums, and colds, and distillations, is nothing else but an epidemical looseness, to which that little commonwealth is very subject from the climate it lies under. Further, that nothing less than a violent heat can disentangle these creatures from their hamated station of life, or give them vigour and humour to imprint the marks of their little teeth. That, if the morsure be hexagonal, it produces Poetry; the circular gives Eloquence; if the bite hath been conical, the person, whose nerve is so affected, shall be disposed to write upon Politics; and so of the rest.<BR>
(pp. 134-5)",,17456,"",2009-07-09 00:00:00 UTC,"""For, it is the opinion of choice <EM>virtuosi</EM>, that the brain is only a crowd of little animals, but with teeth and claws extremely sharp, and therefore cling together in the contexture we behold, like the picture of Hobbes's <EM>Leviathan</EM>, or like bees in perpendicular swarm upon a tree, or like a carrion corrupted into vermin, still preserving the shape and figure of the mother animal; that all invention is formed by the morsure of two or more of these animals, upon certain capillary nerves, which proceed from thence, whereof three branches spread into the tongue, and two into the right hand.""",Animals and Inhabitants,"I've included four times: Teeth and Claws, Bees, Vermin, Leviathan. See A Tale of a Tub and Other Works, ed. by A. Ross and D. Woolley, (Oxford UP, 1990), 134."
"",2009-09-14 19:50:16 UTC,Reading,6572,"As yet <EM>snuffling</EM> was not, when the following adventure happened to a <EM>Banbury saint</EM>. Upon a certain day, while he was far engaged among the tabernacles of the <EM>wicked</EM>, he felt the outward man put into odd commotions, and strangely pricked forward by the inward; an effect very usual among the modern inspired. For, some think that the <EM>spirit</EM> is apt to feed on the <EM>flesh</EM>, like hungry wines upon raw beef. <B>Others rather believe there is a perpetual game at <EM>leap-frog</EM> between both, and sometimes the <EM>flesh</EM> is uppermost, and sometimes the <EM>spirit</EM>; adding that the former, while it is in the state of a <EM>rider</EM>, wears huge Rippon spurs, and when it comes to the turn of being <EM>bearer</EM>, is wonderfully headstrong and hard-mouthed</B>. However it came about, the <EM>saint</EM> felt his <EM>vessel</EM> full <EM>extended</EM> in every part (a very natural effect of strong <EM>inspiration</EM>), and the place and time falling out so unluckily that he could not have the convenience of evacuating upwards by repetition, prayer, or lecture, he was forced to open an inferior vent. In short, he wrestled with the flesh so long, that he at length subdued it, coming off with honourable wounds, all <EM>before</EM>. The surgeon had now cured the parts primarily affected, but the disease, driven from its post, flew into his head; and, as a skilful general, valiantly attacked in his trenches, and beaten from the field, by flying marches withdraws to the capital city, breaking down the bridges to prevent pursuit; so the disease, repelled from its first station, fled before the <EM>Rod</EM> of <EM>Hermes</EM> to the upper region, there fortifying itself; but finding the foe making attacks at the <EM>nose</EM>, broke down the <EM>bridge</EM>, and retired to the <EM>head</EM>-quarters. Now, the naturalists observe, that there is in human noses an <EM>idiosyncracy</EM>, by virtue of which, the more the passage is obstructed, the more our speech delights to go through, as the music of a flageolet is made by the <EM>stops</EM>. By this method, the twang of the nose becomes perfectly to resemble the <EM>snuffle</EM> of a bag-pipe, and is found to be equally attractive of British ears; whereof the saint had sudden experience by practising his new faculty with wonderful success in the operation of the <EM>spirit</EM>. For, in a short time, no doctrine passed for sound and orthodox, unless it were delivered through the nose. Straight, every pastor copied after this original, and those who could not otherwise arrive to a perfection, spirited by a noble zeal, made use of the same experiment to acquire it. So that I think it may be truly affirmed, the <EM>saints</EM> owe their empire, to the <EM>snuffling</EM> of one animal as Darius did his to the <EM>neighing</EM> of another, and both stratagems were performed by the same art; for we read how the <EM>Persian beast</EM> acquired his faculty, by <EM>covering a mare</EM> the day before.<BR>
(pp. 136-7)",,17464,"",2009-07-09 00:00:00 UTC,"""Others rather believe there is a perpetual game at <EM>leap-frog</EM> between both, and sometimes the <EM>flesh</EM> is uppermost, and sometimes the <EM>spirit</EM>; adding that the former, while it is in the state of a <EM>rider</EM>, wears huge Rippon spurs, and when it comes to the turn of being <EM>bearer</EM>, is wonderfully headstrong and hard-mouthed.""",Beasts,USE in ENTRY. INTEREST.
"",2011-07-27 03:21:41 UTC,Searching in Past Masters,4050,"Matters that are recommended to our thoughts by any of our passions take possession of our minds with a kind of authority, and will not be kept out or dislodged, but, as if the passion that rules were, for the time, the sheriff of the place, and came with all the posse, the understanding is seized and taken with the object it introduces, as if it had a legal right to be alone considered there. There is scarce any body, I think, of so calm a temper who hath not sometime found this tyranny on his understanding, and suffered under the inconvenience of it. Who is there almost whose mind, at some time or other, love or anger, fear or grief, has not so fastened to some clog, that it could not turn itself to any other object? I call it a clog, for it hangs upon the mind so as to hinder its vigour and activity in the pursuit of other contemplations, and advances itself little or not [at] all in the knowledge of the thing which it so closely hugs and constantly pores on. Men thus possessed are sometimes as if they were so in the worst sense, and lay under the power of an enchantment. They see not what passes before their eyes; hear not the audible discourse of the company; and when by any strong application to them they are roused a little, they are like men brought to themselves from some remote region; whereas in truth they come no farther than their secret cabinet within, where they have been wholly taken up with the puppet, which is for that time appointed for their entertainment. The shame that such dumps cause to well-bred people, when it carries them away from the company, where they should bear a part in the conversation, is a sufficient argument that it is a fault in the conduct of our understanding, not to have that power over it as to make use of it to those purposes and on those occasions wherein we have need of its assistance. The mind should be always free and ready to turn itself to the variety of objects that occur, and allow them as much consideration as shall for that time be thought fit. To be engrossed so by one object, as not to be prevailed on to leave it for another that we judge fitter for our contemplation, is to make it of no use to us. <b>Did this state of mind remain always so, every one would, without scruple, give it the name of perfect madness; and whilst it does last, at whatever intervals it returns, such a rotation of thoughts about the same object no more carries us forwards towards the attainment of knowledge, than getting upon a mill-horse whilst he jogs on in his circular track would carry a man a journey</b>.",,18997,"Section 45. Transferring of Thoughts
",2011-07-27 03:21:30 UTC,"""Did this state of mind remain always so, every one would, without scruple, give it the name of perfect madness; and whilst it does last, at whatever intervals it returns, such a rotation of thoughts about the same object no more carries us forwards towards the attainment of knowledge, than getting upon a mill-horse whilst he jogs on in his circular track would carry a man a journey.""",Beasts,""
"",2014-01-22 16:01:14 UTC,Reading,7102,"<em>Mortification of our lusts and passions</em>, tho, like <em>repentance</em>, it has something in it that is troublesome, yet nothing that is unreasonable, or really to our prejudice. If we give way to our Passions, we do but gratify our selves for the present, in order to our future disquiet; but if we resist and conquer them, we lay the foundation of perpetual peace and tranquillity in our minds. <b>If we govern ourselves in the use of sensual delight, by the Laws of God and reason, we shall find ourselves more at ease than if we should let loose the reins to our appetites and lusts</b>. For the more we gratify our lusts, the more craving they will be, and the more impatient of denial. <em>Crescit indulgens sibi dirus hydrops</em>, every lust is a kind of hydropick distemper, and the more we drink the more we shall thirst. So that by retrenching our inordinate desires we do not rob ourselves of any true pleasure, but only prevent the pain and trouble of farther dissatisfaction.<br>
(p. 72; cf. pp. 219-220 in 1694 edition)",,19208,Sermon VI.,2011-09-27 03:05:02 UTC,"""If we govern ourselves in the use of sensual delight, by the Laws of God and reason, we shall find ourselves more at ease than if we should let loose the reins to our appetites and lusts.""",Beasts and Court,""
"",2014-01-22 16:24:04 UTC,Searching in Google Books,7124,"But before I come to speak to these <em>Two</em> particulars, I shall take notice of the description which the Apostle here makes, of the change from a state of Sin and Vice to a state of Holiness and Virtue. <em>But now being made free from sin, and become the servants of God</em>; intimating that the state of Sin is a state of Servitude and Slavery, from which Repentence and the change which is thereby made does set us free; <em>But now being made free from sin</em>. <b>And so our Saviour tells us, that <em>whosoever committeth sin is the Servant of sin</em>; and this is the vilest and hardest Slavery in the World, because it is the Servitude of the Soul, the best and noblest part of our selves; 'tis the subjection of our Reason, which ought to rule and bear Sway over the inferiour Faculties, to our sensual Appetites and brutish Passions; which is as uncomely a sight, as <em>to see Beggars ride on Horse-back, and Princes walk on foot</em></b>. And as Inferiour Persons, when they are advanced to Power, are strangely Insolent and Tyrannical towards those that are subject to them; so the Lusts and Passions of men, when they once get the Command of them, are the most domineering Tyrants in the World; and there is no such Slave as a Man that is subject to his Appetite and Lust, that is under the Power of irregular Passions and vicious Inclinations, which transport and hurry him to the vilest and most unreasonable things. For a wicked Man is a Slave to as many Masters as he hath Passions and Vices; and they are very imperious and exacting, and the more he yields to them, the more they grow upon him, and exercise the greater Tyranny over him: and being subject to so many Masters, the poor Slave is continually divided and distracted between their contrary Commands and Impositions; one Passion hurries him one way, and another as violently drives him another; one Lust commands him upon such a Service, and another it may be at the same time calls him to another Work. His Pride and Ambition bids him spend and lay it out, whilst his Covetousness holds his Hand fast closed; so that he knows not many times how to dispose of himself or what to do, he must displease some of his Masters, and what Inclination soever he contradicts, he certainly displeaseth himself.<br>
(II, pp. 52-3; cf. 227-9 in 1700 ed.)",,19306,"",2011-10-28 19:07:24 UTC,"""And so our Saviour tells us, that 'whosoever committeth sin is the Servant of sin'; and this is the vilest and hardest Slavery in the World, because it is the Servitude of the Soul, the best and noblest part of our selves; 'tis the subjection of our Reason, which ought to rule and bear Sway over the inferiour Faculties, to our sensual Appetites and brutish Passions; which is as uncomely a sight, as to see Beggars ride on Horse-back, and Princes walk on foot.""",Fetters,""
"",2012-05-11 15:59:19 UTC,"Reading Irvin Ehrenpreis, <u>Swift: The Man, His Works, and the Age</u>, 2 vols. (1962, reprinted Harvard UP, 1983), I, 234.",7256,"I Was not a little surpriz'd at the length of your <em>Second Letter</em>, considering the shortness of the Answer contained in it: But it put me in mind of the Springs of <em>Modená</em> mention'd by <em>Ramazzini</em>, which rise up with such a plenty of Water upon opening a Passage, that the Undertaker is afraid of being overwhelm'd by it. I see how dangerous it is to give occasion to a Person of such a fruitfull Invention to write; for <em>Letters</em> become <em>Books</em>, and small Books will soon rise to great Volumes, if no way be found to give a Check to such an <em>Ebullition</em> of Thoughts, as some Men find within themselves. <b>I was apt to think the best way were, to let Nature spend it self; and although those who <em>write out of their own Thoughts</em> do it with as much Ease and Pleasure as a Spider spins his Web; yet the World soon grows weary of Controversies, especially when they are about Personal Matters</b>: Which made me wonder that one who understands the World so well, should spend above fifty <em>Pages</em> of <em>a Letter</em> in renewing and enlarging a <em>Complaint</em> wholly concerning himself. Suppose I had <em>born</em> a little <em>too hard upon you</em> in joyning <em>your Words</em> and <em>anothers Intentions</em> together; had it not been an easie and effectual way of clearing your self, to have declared to the World, that you owned the D<em>octrine of the Trinity</em>, as it hath been Received in the Christian Church, and is by ours in the <em>Creeds and Articles of Religion?</em> This had stopt the Mouths of the Clamorous, and had removed the Suspicions of the Doubtfull, and would have given full Satisfaction to all reasonable Men. But when you so carefully avoid doing this, all other Arts and Evasions do but leave the Matter more suspicious among the most Intelligent and Impartial Readers. This I mention, not that you need be afraid of the <em>Inquisition</em>, or that I intend to charge you with Heresie in denying <em>the Trinity</em>; but my present Design is to shew, That your Mind is so intangled and set fast by your <em>Notion of Ideas</em>, that you know not what to make of the Doctrines of the <em>Trinity</em> and <em>Incarnation</em>; because you can have no <em>Idea</em> of <em>One Nature</em> and <em>three Persons</em>, nor of <em>two Natures</em> and <em>one Person</em>; as will fully appear afterwards. And therefore, out of regard to Publick Service, in order to the preventing a growing Mischief, I shall endeavour to lay open the ill Consequences of your Way of <em>Ideas</em> with respect to the <em>Articles of the Christian Faith</em>.<br>
(pp. 3-5)",,19769,"",2012-05-11 15:59:19 UTC,"""I was apt to think the best way were, to let Nature spend it self; and although those who write out of their own Thoughts do it with as much Ease and Pleasure as a Spider spins his Web; yet the World soon grows weary of Controversies, especially when they are about Personal Matters.""",Beasts,""
"",2013-11-23 16:14:58 UTC,Reading,3949,"<b>THERE is no body who has consider'd ever so little the nature of the sensible part, the Soul or Mind, but knows that in the same manner as without action, motion and employment, the Body languishes and is oppress'd, its Nourishment grows the matter and food of Disease, the Spirits unconsum'd help to consume the Body, and Nature as it were preys upon it self</b>; so also that sensible and living part, the <em>Soul</em> or <em>Mind</em>, wanting its proper and natural exercise, is burden'd, and diseas'd; and its Thoughts and Passions being unnaturally witheld from their due Objects, turn against it self, and create the highest impatience. For the Mind or Soul, which more than the Body requires agitation and exercise, cannot be but in a state of Feeling or Passion, of some kind, and under some certain Affection or other: if not under such Affection as may fitly employ it in proportionable and fit subject; yet however under such as will make it a burden, disease and torment to it self.<br>
(p. 140 in 1699 edition)",,23307,"",2013-11-23 16:11:55 UTC,"""There is no body who has consider'd ever so little the nature of the sensible part, the Soul or Mind, but knows that in the same manner as without action, motion and employment, the Body languishes and is oppress'd, its Nourishment grows the matter and food of Disease, the Spirits unconsum'd help to consume the Body, and Nature as it were preys upon it self.""",Animals,"Text from EEBO. Note later publication is more vivid: ""the Spirits, unimploy'd abroad, help to consume the Parts within; and Nature, as it were, preys upon her-self"" (213) in Klein's edition."
