theme,dictionary,reviewed_on,metaphor,id,updated_at,context,provenance,comments,work_id,text,created_at
Ruling Passion ,"",,"""E'en stern ecclesiasticks laid aside / (To welcome him) their ruling passion, pride.""",12692,2013-07-16 21:16:20 UTC,"","Searching ""ruling passion"" in HDIS (Restoration and C18)","",4778,"Thus, by the nicer conduct of the brain,<br>
 He gain'd a passage to <i>Valencia's</i> plain.<br>
 What ardent transports in their bosoms glow'd,<br>
 When they beheld from far their guardian God?<br>
 Joyful as angels when by fiends dismay'd<br>
 The great <i>Messiah</i> thunder'd to their aid.<br>
<b> E'en stern ecclesiasticks laid aside<br>
 (To welcome him) their ruling passion, pride</b>;<br>
 Gaz'd on his form, in admiration lost,<br>
 And strove with zeal who should applaud him most.<br>
(p. 81)",2004-05-20 00:00:00 UTC
"","",,"The ""gentle Passions"" may move obedient still, reason rule, and wisdom guide the will",12871,2009-09-14 19:37:29 UTC,"","Searching ""rule"" and ""reason"" in HDIS (Poetry)","",4815,"So we through Life with calm Content should roam,<BR> Endure the Journey, not mistake our Home.<BR> What here we reap is for Refreshment giv'n;<BR> Convenient Stages in our Way to Heav'n:<BR> What Taste of Happiness we find below,<BR> Must from Religion's sacred Fountain flow;<BR><b> When gentle Passions move obedient still,<BR> And Reason rules, and Wisdom guides the Will.</b><BR> This Soul-felt calm can ev'ry Ill remove,<BR> And gives an Earnest of the Joys above,<BR> Draws the bright Scene, unfolds the Gates of Bliss,<BR> A Life celestial, and begun in this.<BR>",2004-06-17 00:00:00 UTC
"",Empire,,"""Her gentle Sway no sanguine Wreath requir'd; / In Halcyon Hearts she fix'd her friendly Throne.""",12874,2013-10-13 03:21:20 UTC,"",Searching in HDIS (Poetry),"",4816,"Thus bloom'd the Goddess in her Reign retir'd,<br>
 &nbsp; To Triumphs fell and fatal Fields unknown;<br>
 <b>Her gentle Sway no sanguine Wreath requir'd;<br>
 &nbsp; In Halcyon Hearts she fix'd her friendly Throne.</b><br>
(p. 104, ll. 81-84)",2009-09-14 19:37:29 UTC
"",Court,,"Man, ungoverned by reason or unguided by Instinct, may rush lawless and headlong, leaving ""native Joy and gentle Peace behind""",12913,2009-09-14 19:37:32 UTC,"","Searching ""law"" and ""mind"" in HDIS (Poetry)","",4836,"Of all who breathe in Earth, in Air, or Tides,<BR><b> Whom Reason governs, or whom Instinct guides,<BR></b> Thro' Nature's Realms no Wretch like Man is found,<BR> Who spurns her Barriers, and who breaks her Bound;<BR><b> Still rushing lawless on, his headlong Mind<BR> Leaves native Joy and gentle Peace behind:</b><BR> He spreads the Snares of Fate in Fashion's Loom,<BR> And, in each deep Refinement, digs his Tomb.<BR>",2005-04-20 00:00:00 UTC
"","",,"An enchantress may fix her ""sun-bright throne"" in her lover's bosom",13520,2009-09-14 19:38:37 UTC,"",HDIS,"",5027,"When each celestial virtue proudly strove<BR> &nbsp; Whose pow'r supreme should in the Prince be shewn,<BR> You, sweet enchantress! charm'd his heart to love,<BR><b> &nbsp; And in his bosom fix'd your sun-bright throne.</b><BR> There saw the graces ripen and refine,<BR> And taught the Great and Good in fairest light to shine.<BR>",2004-08-07 00:00:00 UTC
"",Ruler,,"""Oh, son of genius! Friend of art! / Garrick, thou monarch of the heart!""",13543,2009-09-14 19:38:40 UTC,"",Searching in HDIS (Poetry),"",5037,"<b>Oh, son of genius! Friend of art!<BR>Garrick, thou monarch of the heart!</b><BR>Is it not strange the froward mind<BR>Shou'd spurn the province heav'n assign'd?<BR>And on the very station hit,<BR>For which its pow'rs are most unfit?<BR>Because you grace the roscian sphere,<BR>As great in Chalkstone as in Lear;<BR>Inspire with joy the heart's recess,<BR>Or melt the soul to soft distress;<BR>And fill the scene with so much ease,<BR>As if 'twere natural to please;<BR>Shall ev'ry blockhead think his mind,<BR>Like yours, the mirrour of mankind?<BR>Neglect his trade; profession scorn,<BR>And cry, ""For acting I was born!""",2006-02-22 00:00:00 UTC
"","",,"""While Night in solemn Shade invests the Pole, / And calm Reflexion soothes the pensive Soul; / While Reason undisturb'd asserts her Sway, / And Life’s deceitful Colours fade away: / To Thee! all-conscious Presence! I devote / This peaceful Interval of sober Thought.""",18777,2011-06-23 16:39:05 UTC,"",Reading,"",6965,"<b>While Night in solemn Shade invests the Pole,<br>
And calm Reflexion soothes the pensive Soul;<br>
While Reason undisturb'd asserts her Sway,<br>
And Life’s deceitful Colours fade away:<br>
To Thee! all-conscious Presence! I devote<br>
This peaceful Interval of sober Thought</b>.<br>
Here all my better Faculties confine,<br>
And be this Hour of sacred Silence thine.<br>
<br>
If by the Day's illusive Scenes misled,<br>
My erring Soul from Virtue’s Path has stray'd;<br>
Snar'd by example, or by Passion warm'd,<br>
Some false Delight my giddy Sense has charm'd,<br>
My calmer Thoughts the wretched Choice reprove,<br>
And my best Hopes are center'd in thy Love.<br>
Depriv'd of this, can Life one Joy afford!<br>
It's utmost Boast a vain unmeaning Word.<br>
<br>
But ah! how oft' my lawless Passions rove,<br>
And break those awful Precepts I approve!<br>
Pursue the fatal Impulse I abhor,<br>
And violate the Virtue I adore!<br>
Oft' when thy better Spirit's guardian Care<br>
Warn'd my fond Soul to shun the tempting Snare,<br>
My stubborn Will his gentle Aid represt,<br>
And check’d the rising Goodness in my Breast,<br>
Mad with vain Hopes, or urg'd by false Desires,<br>
Still'd his soft Voice, and quench'd his sacred Fires.<br>
(ll. 1-26, pp. 31-2)",2011-06-23 16:31:43 UTC
"","",,"""But ah! how oft' my lawless Passions rove, / And break those awful Precepts I approve!""",18779,2011-06-23 16:39:29 UTC,"",Reading,"",6965,"While Night in solemn Shade invests the Pole,<br>
And calm Reflexion soothes the pensive Soul;<br>
While Reason undisturb'd asserts her Sway,<br>
And Life’s deceitful Colours fade away:<br>
To Thee! all-conscious Presence! I devote<br>
This peaceful Interval of sober Thought.<br>
Here all my better Faculties confine,<br>
And be this Hour of sacred Silence thine.<br>
<br>
If by the Day's illusive Scenes misled,<br>
My erring Soul from Virtue’s Path has stray'd;<br>
Snar'd by example, or by Passion warm'd,<br>
Some false Delight my giddy Sense has charm'd,<br>
My calmer Thoughts the wretched Choice reprove,<br>
And my best Hopes are center'd in thy Love.<br>
Depriv'd of this, can Life one Joy afford!<br>
It's utmost Boast a vain unmeaning Word.<br>
<br>
<b>But ah! how oft' my lawless Passions rove,<br>
And break those awful Precepts I approve!</b><br>
Pursue the fatal Impulse I abhor,<br>
And violate the Virtue I adore!<br>
Oft' when thy better Spirit's guardian Care<br>
Warn'd my fond Soul to shun the tempting Snare,<br>
My stubborn Will his gentle Aid represt,<br>
And check’d the rising Goodness in my Breast,<br>
Mad with vain Hopes, or urg'd by false Desires,<br>
Still'd his soft Voice, and quench'd his sacred Fires.<br>
(ll. 1-26, pp. 31-2)",2011-06-23 16:36:08 UTC
"","",,"""Yet, when by Fancy’s Influence unconfin’d, / Does Wisdom give my throbbing Bosom Laws? / Do calmer Thoughts compose my ruffled Mind?""",18802,2011-06-23 20:15:45 UTC,"",Reading,"",6975,"Fables and Dreams my sportive Genius feigns:<br>
Yet Dreams and Fables while I range with Art,<br>
Caught by their magic Force, to serious Pains<br>
Th’ inventive Head betrays the simple Heart:<br>
Imagin’d Woes with real Grief I mourn,<br>
Imagin’d Wrongs resent with real Scorn.<br>
<br>
<b>Yet, when by <i>Fancy</i>’s Influence unconfin’d,<br>
Does <i>Wisdom</i> give my throbbing Bosom Laws?<br>
Do calmer Thoughts compose my ruffled Mind?</b><br>
Springs Love or Anger from a better Cause?<br>
<br>
Ah! not alone the <i>Muse</i>’s gay Deceit<br>
Is empty Fable, but my Hopes and Fears:<br>
This busy Scene is one perpetual Cheat,<br>
One wild Delirium all my fruitless Years!<br>
(p. 49)",2011-06-23 20:15:45 UTC
"","",,"""What Place can banish Love / From the subjected Mind.""",22996,2013-10-14 03:02:03 UTC,"",ECCO-TCP,I like these lines. INTEREST.,7730,"IN Vain I strive to fly<br>
This Soul consuming Care,<br>
My Sorrows always nigh,<br>
And present every where.<br>
<br>
In vain I trace the Grove,<br>
There no Repose I find;<br>
<b>What Place can banish Love<br>
From the subjected Mind</b>.<br>
(p. 83)",2013-10-14 03:02:03 UTC
