work_id,text,metaphor,theme,created_at,reviewed_on,updated_at,context,comments,id,dictionary,provenance
5833,"Nought loves another as itself<BR> Nor venerates another so.<BR> Nor is it possible to Thought<BR> A greater than itself to know:<BR><BR>And Father, how can I love you,<BR> Or any of my brothers more?<BR> I love you like the little bird<BR> That picks up crumbs around the door.<BR><BR>The Priest sat by and heard the child.<BR> In trembling zeal he siez'd his hair:<BR> He led him by his little coat:<BR> And all admir'd the Priestly care.<BR><BR>And standing on the altar high,<BR> Lo what a fiend is here! said he:<BR> <b>One who sets reason up for judge <BR> Of our most holy Mystery</b>.<BR><BR>The weeping child could not be heard.<BR> The weeping parents wept in vain:<BR> They strip'd him to his little shirt.<BR> And bound him in an iron chain.<BR><BR>And burn'd him in a holy place,<BR> Where many had been burn'd before:<BR> The weeping parents wept in vain.<BR> Are such things done on Albions shore.<BR>","A fiend may set ""reason up for judge / Of our most holy Mystery""","",2004-09-01 00:00:00 UTC,,2009-09-14 19:43:57 UTC,I've included the entire poem,"",15554,Court,"Searching ""reason"" and ""judge"" in HDIS (Poetry)"
5834,Five windows light the cavern'd Man,"""Five windows light the cavern'd Man""","",2005-03-21 00:00:00 UTC,,2009-09-14 19:43:58 UTC,"","&bull;Europe, pl iii.1 E60.<BR>&bull;I've included twice: Window and Cave.",15556,Rooms,"Reading S. H. Clark's ""Locke and Metaphor Reconsidered"" "
5834,Reason once fairer than the light [has now been] fould in Knowledges dark Prison house,Reason once fairer than the light [has now been] fould in Knowledges dark Prison house,"",2005-03-21 00:00:00 UTC,,2009-09-14 19:43:58 UTC,"","",15558,"","Reading S. H. Clark's ""Locke and Metaphor Reconsidered"" in <i>JHI </i>59:2 (1998) p. 247"
5834,"<b>I bring forth from my teeming bosom myriads of flames.<BR> And thou dost stamp them with a signet</b>, then they roam abroad<BR> And leave me void as death:<BR> Ah! I am drown'd in shady woe, and visionary joy.<BR>(ll. 24-7)","""I bring forth from my teeming bosom myriads of flames. / And thou dost stamp them with a signet""","",2005-04-11 00:00:00 UTC,,2009-09-14 19:43:58 UTC,Preludium,"",15559,"","Searching ""bosom"" and ""stamp"" in HDIS (Poetry)"
5835,"The Human Dress, is forged Iron<BR> The Human Form, a fiery Forge.<BR><b> The Human Face, a Furnace seal'd<BR> The Human Heart, its hungry Gorge.</b><BR>",""" The Human Face, a Furnace seal'd / The Human Heart, its hungry Gorge.""","",2005-04-17 00:00:00 UTC,,2009-09-14 19:43:59 UTC,"","",15560,"","Searching ""heart"" and ""seal"" in HDIS (Poetry)"
5840,"I wander thro' each charter'd street,<br>
Near where the charter'd Thames does flow.<br>
And mark in every face I meet<br>
Marks of weakness, marks of woe.<br>
<br>
In every cry of every Man,<br>
In every Infants cry of fear,<br>
<b>In every voice: in every ban,<br>
The mind-forg'd manacles I hear</b><br>
<br>
How the Chimney-sweepers cry<br>
Every blackning Church appalls,<br>
And the hapless Soldiers sigh,<br>
Runs in blood down Palace walls<br>
<br>
But most thro' midnight streets I hear<br>
How the youthful Harlots curse<br>
Blasts the new-born Infants tear<br>
And blights with plagues the Marriage hearse","""In every voice: in every ban, / The mind-forg'd manacles I hear.""","",2004-09-01 00:00:00 UTC,2006-03-07,2011-05-26 06:09:26 UTC,I've included the entire poem,"",15569,Fetters,Searching in HDIS (Poetry)
5889,"<b>Behold the wretch, who from that cavern flies,<br>
Hell in his heart, destruction in his eyes;</b><br>
His bosom burns, his aggregated grief<br>
Feeds on his being, and disdains relief;<br>
Around he throws his solitary gaze,<br>
Already dead to hope, and love, and praise;<br>
By sharp sensation wounded to the soul,<br>
He ponders on the world,--abhors the whole;<br>
While black as night, his gloomy thought expands<br>
O'er life's perplexing paths, and barren sands:<br>
In the dire workings of his wakeful dreams,<br>
The human race a race of demons seems,<br>
All is unjust, discordant and severe,<br>
He asks not mercy's smiles, or pity's tear:<br>
Guilt, hate, and horror drive him to the steep,<br>
Reckless and fierce, he plunges in the deep; <!--end page 24--><br>
Breathes his rash spirit on the roaring tide,<br>
And glories that he dies a suicide.<br>
Alas! he only strove to set him free<br>
From thy abhorr'd dominion, memory!<br>
(pp. 24-25)","""Behold the wretch, who from that cavern [a madhouse?--""Sad habitation of the lost, insane""] flies, / Hell in his heart, destruction in his eyes""","",2006-01-18 00:00:00 UTC,,2013-10-15 00:56:00 UTC,"","",15639,"",Searching in HDIS (Poetry). Text and pagination from ECCO.
5889,"Behold the wretch, who from that cavern flies,<BR>Hell in his heart, destruction in his eyes;<BR>His bosom burns, his aggregated grief<BR>Feeds on his being, and disdains relief;<BR>Around he throws his solitary gaze,<BR>Already dead to hope, and love, and praise;<BR>By sharp sensation wounded to the soul,<BR><b>He ponders on the world,--</b><b>abhors the whole;<BR>While black as night, his gloomy thought expands<BR>O'er life's perplexing paths, and barren sands</b>:<BR>In the dire workings of his wakeful dreams,<BR>The human race a race of demons seems,<BR>All is unjust, discordant and severe,<BR>He asks not mercy's smiles, or pity's tear:<BR>Guilt, hate, and horror drive him to the steep,<BR>Reckless and fierce, he plunges in the deep; [end page 24]<BR>Breathes his rash spirit on the roaring tide,<BR>And glories that he dies a suicide.<BR>Alas! he only strove to set him free<BR>From thy abhorr'd dominion, memory!<BR>(pp. 24-25)","""He ponders on the world,--abhors the whole; / While black as night, his gloomy thought expands / O'er life's perplexing paths, and barren sands""","",2006-01-18 00:00:00 UTC,,2009-09-14 19:44:11 UTC,"","",15640,"",Searching in HDIS (Poetry). Text and pagination from ECCO.
6066,"O! visions of supreme delight!<BR>Why did ye quit my cheated sight?<BR>Why did I wake to mark the hour<BR>When winter's angry tempests lour?<BR>While on the warring whirlwinds fly<BR>The fleecy fragments of the sky,<BR>The pelting hail, the bleak blast wild,<BR>That chills <i>misfortune's</i> shivering child;<BR>Where hopeless and forlorn she weeps,<BR>Or to the dropping pent-house creeps,<BR>To view with many a rending sigh<BR>The lordly mansion tow'ring nigh!<BR>Where, while the keen blast cuts her breast,<BR>The pamper'd cur sleeps warm at rest;<BR>While for a famish'd parent's woes<BR>The tear of filial virtue flows,<BR><b>There lux'ry spreads profusion wide,<BR>To glut the iron breast of pride!</b>","""There lux'ry spreads profusion wide, / To glut the iron breast of pride!""","",2005-06-08 00:00:00 UTC,,2009-09-14 19:45:35 UTC,"","",16064,Metal,"Searching ""breast"" and ""iron"" in HDIS (Poetry)"
7676,"4. <b>Forgetfulness, dumbness, necessity!<br>
In chains of the mind locked up,<br>
Like fetters of ice shrinking together</b><br>
Disorganiz'd, rent from Eternity,<br>
Los beat on his fetters of iron;<br>
And heated his furnaces & pour'd<br>
Iron sodor and sodor of brass<br>
(plate 10)","&quot;Forgetfulness, dumbness, necessity! / In chains of the mind locked up, / Like fetters of ice shrinking together.""","",2013-09-16 14:46:18 UTC,,2013-09-16 14:46:18 UTC,"",DELETED for TEST with Douglas Ross. I'm adding back in now. Title was twice associated with the author in join table,22771,Fetters,"Searching ""mind"" and ""chain"" in HDIS (Poetry); See also Blake Archive <a href=""http://www.blakearchive.org/exist/blake/archive/copyinfo.xq?copyid=urizen.a"">Copy A</a>"
