dictionary,created_at,context,provenance,theme,reviewed_on,work_id,updated_at,id,text,metaphor,comments
"",2005-06-20 00:00:00 UTC,"","Searching ""mind"" in Phillips's Dictionary (1706) in ECCO.","",,4080,2009-09-14 19:35:03 UTC,10523,"To <b>Dazzle</b>, to hurt the Sight, with too muc Light, to surprize the Mind; to tempt, to decoy, to beguile.","""To <b>Dazzle</b>, to hurt the Sight, with too muc Light, to surprize the Mind; to tempt, to decoy, to beguile.""",&bull;INTEREST. Issues of literal and figurative abound in this dictionary.
"",2005-06-20 00:00:00 UTC,"","Searching ""mind"" in Phillips's Dictionary (1706) in ECCO.","",,4081,2009-09-14 19:35:03 UTC,10524,"<b>Elate</b>, (Lat.) puffed up, transported, lofty, proud, haughty; as <i>A Man of an Elate Mind</i>. ","""<b>Elate</b>, (Lat.) puffed up, transported, lofty, proud, haughty; as <i>A Man of an Elate Mind</i>. ""","&bull;The following entry defines ""Elaterists"" as ""a Name given by Mr. Boyl, to such as hold the Doctrine of <i>Elaterium</i>, or Spring and Weight of Air, which he maintains against <i>Linus</i>"" The mind is an air pump?<BR>&bull;INTEREST. Issues of literal and figurative abound in this dictionary."
Impression,2005-06-20 00:00:00 UTC,"","Searching ""mind"" in Phillips's Dictionary (1706) in ECCO.","",,4082,2009-09-14 19:35:03 UTC,10525,"To <b>Imprint</b>, to Engrave, or fix a thing in one's Mind.","""To <b>Imprint</b>, to Engrave, or fix a thing in one's Mind.""","&bull;I've included twice: Imprinting and Engraving. Is there no ""literal"" sense here? Definition of ""engrave"" is ""to cut any Figure, or Representation in Wood, Copper, or other Metal""<BR>&bull;INTEREST. Issues of literal and figurative abound in this dictionary."
"",2005-06-20 00:00:00 UTC,"","Searching ""mind"" in Phillips's Dictionary (1706) in ECCO.","",,4083,2009-09-14 19:35:03 UTC,10527,"To <b>Instill</b>, to pour in by little and little, to let fall drop by drop; in a figurative Sense to infuse Principles or Notions, so that the may glide insensibly into the Mind.","""To <b>Instill</b>, to pour in by little and little, to let fall drop by drop; in a figurative Sense to infuse Principles or Notions, so that the may glide insensibly into the Mind.""",&bull;INTEREST. Issues of literal and figurative abound in this dictionary.
"",2005-06-20 00:00:00 UTC,"","Searching ""mind"" in Phillips's Dictionary (1706) in ECCO.","",,4084,2009-09-14 19:35:03 UTC,10528,"<b>Longanimity</b>, (Lat. q.d. Length of Mind) Longsuffering, great Patices, or Forbearance. ","""<b>Longanimity</b>, (Lat. q.d. Length of Mind) Longsuffering, great Patices, or Forbearance. """,&bull;INTEREST. Issues of literal and figurative abound in this dictionary.
"",2005-06-20 00:00:00 UTC,"","Searching ""mind"" in Phillips's Dictionary (1706) in ECCO.",Enlightenment,,4085,2009-09-14 19:35:03 UTC,10529,"<b>Luciferous</b>, that brings Light: as <i>Luciferous Experiments</i>, a Term us'd by <i>Naturlaists</i>, for such Experiments as serve to inform and inlighten the Mind, about some Truth of Speculation in Physick or Philosophy.","""<b>Luciferous</b>, that brings Light: as <i>Luciferous Experiments</i>, a Term us'd by <i>Naturlaists</i>, for such Experiments as serve to inform and inlighten the Mind, about some Truth of Speculation in Physick or Philosophy.""",&bull;One wonders which naturalists are meant here.<BR>&bull;INTEREST. Issues of literal and figurative abound in this dictionary.
"",2005-06-20 00:00:00 UTC,"","Searching ""soul"" in Phillips's Dictionary (1706) in ECCO.","",,4086,2009-09-14 19:35:03 UTC,10530,"<b>Plantal</b>, causing to sprout forth, or grow; as in <i>The Plantal Faculties of the Soul</i>. ","""<b>Plantal</b>, causing to sprout forth, or grow; as in <i>The Plantal Faculties of the Soul</i>. """,&bull;INTEREST. Issues of literal and figurative abound in this dictionary.
Inhabitants,2011-07-27 03:09:37 UTC,Section 45. Transferring of Thoughts,Searching in Past Masters,"",2012-01-18,4050,2012-01-18 16:10:48 UTC,18994,"<b>Matters that are recommended to our thoughts by any of our passions take possession of our minds with a kind of authority, and will not be kept out or dislodged, but, as if the passion that rules were, for the time, the sheriff of the place, and came with all the posse, the understanding is seized and taken with the object it introduces, as if it had a legal right to be alone considered there</b>. There is scarce any body, I think, of so calm a temper who hath not sometime found this tyranny on his understanding, and suffered under the inconvenience of it. Who is there almost whose mind, at some time or other, love or anger, fear or grief, has not so fastened to some clog, that it could not turn itself to any other object? I call it a clog, for it hangs upon the mind so as to hinder its vigour and activity in the pursuit of other contemplations, and advances itself little or not [at] all in the knowledge of the thing which it so closely hugs and constantly pores on. Men thus possessed are sometimes as if they were so in the worst sense, and lay under the power of an enchantment. They see not what passes before their eyes; hear not the audible discourse of the company; and when by any strong application to them they are roused a little, they are like men brought to themselves from some remote region; whereas in truth they come no farther than their secret cabinet within, where they have been wholly taken up with the puppet, which is for that time appointed for their entertainment. The shame that such dumps cause to well-bred people, when it carries them away from the company, where they should bear a part in the conversation, is a sufficient argument that it is a fault in the conduct of our understanding, not to have that power over it as to make use of it to those purposes and on those occasions wherein we have need of its assistance. The mind should be always free and ready to turn itself to the variety of objects that occur, and allow them as much consideration as shall for that time be thought fit. To be engrossed so by one object, as not to be prevailed on to leave it for another that we judge fitter for our contemplation, is to make it of no use to us. Did this state of mind remain always so, every one would, without scruple, give it the name of perfect madness; and whilst it does last, at whatever intervals it returns, such a rotation of thoughts about the same object no more carries us forwards towards the attainment of knowledge, than getting upon a mill-horse whilst he jogs on in his circular track would carry a man a journey.","""Matters that are recommended to our thoughts by any of our passions take possession of our minds with a kind of authority, and will not be kept out or dislodged, but, as if the passion that rules were, for the time, the sheriff of the place, and came with all the posse, the understanding is seized and taken with the object it introduces, as if it had a legal right to be alone considered there.""",""
"",2011-07-27 03:17:07 UTC,Section 45. Transferring of Thoughts,Searching in Past Masters,"",,4050,2011-07-27 03:17:07 UTC,18995,"Matters that are recommended to our thoughts by any of our passions take possession of our minds with a kind of authority, and will not be kept out or dislodged, but, as if the passion that rules were, for the time, the sheriff of the place, and came with all the posse, the understanding is seized and taken with the object it introduces, as if it had a legal right to be alone considered there. <b>There is scarce any body, I think, of so calm a temper who hath not sometime found this tyranny on his understanding, and suffered under the inconvenience of it</b>. Who is there almost whose mind, at some time or other, love or anger, fear or grief, has not so fastened to some clog, that it could not turn itself to any other object? I call it a clog, for it hangs upon the mind so as to hinder its vigour and activity in the pursuit of other contemplations, and advances itself little or not [at] all in the knowledge of the thing which it so closely hugs and constantly pores on. Men thus possessed are sometimes as if they were so in the worst sense, and lay under the power of an enchantment. They see not what passes before their eyes; hear not the audible discourse of the company; and when by any strong application to them they are roused a little, they are like men brought to themselves from some remote region; whereas in truth they come no farther than their secret cabinet within, where they have been wholly taken up with the puppet, which is for that time appointed for their entertainment. The shame that such dumps cause to well-bred people, when it carries them away from the company, where they should bear a part in the conversation, is a sufficient argument that it is a fault in the conduct of our understanding, not to have that power over it as to make use of it to those purposes and on those occasions wherein we have need of its assistance. The mind should be always free and ready to turn itself to the variety of objects that occur, and allow them as much consideration as shall for that time be thought fit. To be engrossed so by one object, as not to be prevailed on to leave it for another that we judge fitter for our contemplation, is to make it of no use to us. Did this state of mind remain always so, every one would, without scruple, give it the name of perfect madness; and whilst it does last, at whatever intervals it returns, such a rotation of thoughts about the same object no more carries us forwards towards the attainment of knowledge, than getting upon a mill-horse whilst he jogs on in his circular track would carry a man a journey.<br>
(p. 97)","""There is scarce any body, I think, of so calm a temper who hath not sometime found this tyranny on his understanding, and suffered under the inconvenience of it.""",""
Fetters,2011-07-27 03:19:48 UTC,"Section 45. Transferring of Thoughts
",Searching in Past Masters,"",,4050,2011-07-27 03:19:48 UTC,18996,"Matters that are recommended to our thoughts by any of our passions take possession of our minds with a kind of authority, and will not be kept out or dislodged, but, as if the passion that rules were, for the time, the sheriff of the place, and came with all the posse, the understanding is seized and taken with the object it introduces, as if it had a legal right to be alone considered there. There is scarce any body, I think, of so calm a temper who hath not sometime found this tyranny on his understanding, and suffered under the inconvenience of it. <b>Who is there almost whose mind, at some time or other, love or anger, fear or grief, has not so fastened to some clog, that it could not turn itself to any other object? I call it a clog, for it hangs upon the mind so as to hinder its vigour and activity in the pursuit of other contemplations, and advances itself little or not [at] all in the knowledge of the thing which it so closely hugs and constantly pores on</b>. Men thus possessed are sometimes as if they were so in the worst sense, and lay under the power of an enchantment. They see not what passes before their eyes; hear not the audible discourse of the company; and when by any strong application to them they are roused a little, they are like men brought to themselves from some remote region; whereas in truth they come no farther than their secret cabinet within, where they have been wholly taken up with the puppet, which is for that time appointed for their entertainment. The shame that such dumps cause to well-bred people, when it carries them away from the company, where they should bear a part in the conversation, is a sufficient argument that it is a fault in the conduct of our understanding, not to have that power over it as to make use of it to those purposes and on those occasions wherein we have need of its assistance. The mind should be always free and ready to turn itself to the variety of objects that occur, and allow them as much consideration as shall for that time be thought fit. To be engrossed so by one object, as not to be prevailed on to leave it for another that we judge fitter for our contemplation, is to make it of no use to us. Did this state of mind remain always so, every one would, without scruple, give it the name of perfect madness; and whilst it does last, at whatever intervals it returns, such a rotation of thoughts about the same object no more carries us forwards towards the attainment of knowledge, than getting upon a mill-horse whilst he jogs on in his circular track would carry a man a journey.","""Who is there almost whose mind, at some time or other, love or anger, fear or grief, has not so fastened to some clog, that it could not turn itself to any other object? I call it a clog, for it hangs upon the mind so as to hinder its vigour and activity in the pursuit of other contemplations, and advances itself little or not [at] all in the knowledge of the thing which it so closely hugs and constantly pores on.""",""
