context,theme,text,reviewed_on,created_at,id,provenance,metaphor,comments,updated_at,dictionary,work_id
"A.D. 1770, Aetat. 61","","""<b>Johnson was much attached to London: he observed, that a man stored his mind better there, than any where else; and that in remote situations a man's body might be feasted, but his mind was starved, and his faculties apt to degenerate, from want of exercise and competition.</b> No place, he said, cured a man's vanity or arrogance, so well as London; for as no man was either great or good <em>per se</em>, but as compared with others not so good or great, he was sure to find in the metropolis many his equals, and some his superiours. He observed, that a man in London was in less danger of falling in love indiscreetly, than any where else; for there the difficulty of deciding between the conflicting pretensions of a vast variety of objects, kept him safe. He told me, that he had frequently been offered country preferment, if he would consent to take orders; but he could not leave the improved society of the capital, or consent to exchange the exhilarating joys and splendid decorations of publick life, for the obscurity, insipidity, and uniformity of remote situations.<br>
(I, p. 339; p. 323 in Penguin)",2016-03-15,2005-09-19 00:00:00 UTC,15367,Reading,"""Johnson was much attached to London: he observed, that a man stored his mind better there, than any where else; and that in remote situations a man's body might be feasted, but his mind was starved, and his faculties apt to degenerate, from want of exercise and competition.""",Orig. citing abridged? (p. 390),2016-03-15 04:17:02 UTC,"",5767
"","","He mentioned Dr. Clarke, and Bishop Bramhall on Liberty and Necessity, and bid me read South's sermons on Prayer; but avoided the question which has excruciated philosophers and divines beyond any other. I did not press it further, when I perceived that he was displeased, and shrunk from any abridgement of an attribute usually ascribed to the Divinity, however irreconcileable in its full extent with the grand system <!--Page  328--> of moral government. <b>His supposed orthodoxy here cramped the vigorous powers of his understanding. He was confined by a chain which early imagination and long habit made him think massy and strong, but which, had he ventured to try, he could at once have snapt asunder.</b><br>
(I, pp. 327-8; cf. pp. 313-4 in Penguin)",,2014-04-29 02:02:44 UTC,23822,Reading,"""His supposed orthodoxy here cramped the vigorous powers of his understanding. He was confined by a chain which early imagination and long habit made him think massy and strong, but which, had he ventured to try, he could at once have snapt asunder.""","",2014-04-29 02:02:44 UTC,Fetters,5767
"","","On Wednesday, June 23, I visited him in the forenoon, after having been present at the shocking sight of fifteen men executed before Newgate. <b>I said to him, I was sure that human life was not machinery, that is to say, a chain of fatality planned and directed by the Supreme Being, as it had in it so much wickedness and misery, so many instances of both, as that by which my mind was now clouded.</b> Were it machinery it would be better than it is in these respects, though less noble, as not being a system of moral government. He agreed with me now, as he always did, upon the great question of the liberty of the human will, which has been in all ages perplexed with so much sophistry. But, Sir, as to the doctrine of Necessity, no man believes it. If a man should give me arguments that I do not see, though I could not answer them, should I believe that I do not see?"" It will be observed, that Johnson at all times made the just distinction between doctrines <em>contrary</em> to reason, and doctrines <em>above</em> reason.<br>
(I, p. 522; cf. p. 945 in Penguin)",,2014-04-29 02:52:21 UTC,23823,Reading,"""I said to him, I was sure that human life was not machinery, that is to say, a chain of fatality planned and directed by the Supreme Being, as it had in it so much wickedness and misery, so many instances of both, as that by which my mind was now clouded.""","",2014-04-29 02:52:21 UTC,"",5767
"","","<b>Talking of the religious discipline proper for unhappy convicts, he said, ""Sir, one of our regular clergy will probably not impress their minds sufficiently: they should be attended by a Methodist preacher, or a Popish priest.""</b> Let me however observe, in justice to the Reverend Mr. Vilette, who has been Ordinary of Newgate for no less than seventeen years, in the course of which he has attended many hundreds of wretched criminals, that his earnest and humane exhortations have been very effectual. His extraordinary diligence is highly praise-worthy, and merits a distinguished reward.<br>
(I, p. 522; cf. p. 945 in Penguin)",,2014-04-29 02:54:18 UTC,23824,Reading,"""Talking of the religious discipline proper for unhappy convicts, he said, 'Sir, one of our regular clergy will probably not impress their minds sufficiently: they should be attended by a Methodist preacher, or a Popish priest.'""","",2014-04-29 02:54:18 UTC,Impressions,5767
"","","His great fear of death, and the strange dark manner in which Sir John Hawkins imparts the uneasiness which he expressed on account of offences with which he charged himself, may give occasion to injurious suspicions, as if there had been something of more than ordinary criminality weighing upon his conscience. On that account, therefore, as well as from the regard to truth which he inculcated, I am to mention, (with all possible respect and <!--Page  568--> delicacy however,) that his conduct after he came to London, and had associated with Savage and others, was not so strictly virtuous, in one respect, as when he was a younger man. It was well known, that his amorous inclinations were uncommonly strong and impetuous. He owned to many of his friends, that he used to take women of the town to taverns, and hear them relate their history. <b>In short, it must not be concealed, that like many other good and pious men, amongst whom we may place the Apostle Paul, upon his own authority, Johnson was not free from propensities which were ever ""warring against the law of his mind,""--and that in his combats with them, he was sometimes overcome.</b><br>
(II, pp. 567-8, pp. 985-6 in Penguin)",,2014-04-29 04:38:14 UTC,23825,Reading,"""In short, it must not be concealed, that like many other good and pious men, amongst whom we may place the Apostle Paul, upon his own authority, Johnson was not free from propensities which were ever 'warring against the law of his mind,'--and that in his combats with them, he was sometimes overcome.""","",2014-04-29 04:38:14 UTC,"",5767
"","","When we were at tea and coffee, there came in Lord Trimblestown, in whose family was an ancient Irish peerage, but it suffered by taking the generous side in the troubles of the last century. He was a man of pleasing conversation, and was accompanied by a young gentleman, his son.<br>
<br> I mentioned that I had in my possession the Life of Sir Robert Sibbald, the celebrated Scottish antiquary, and founder of the Royal College of Physicians at Edinburgh, in the original manuscript in his own hand-writing; and Page  189 that it was I believed the most natural and candid account of himself that ever was given by any man. As an instance, he tells that the Duke of Perth, then Chancellor of Scotland, pressed him very much to come over to the Roman-Catholick Faith; that he resisted all his Grace's arguments for a considerable time, till one day he felt himself as it were instantaneously convinced, and with tears in his eyes ran into the Duke's arms, and embraced the ancient religion; that he continued very steady in it for some time, and accompanied his Grace to London one winter, and lived in his household; that there he found the rigid fasting prescribed by the church very severe upon him; that this disposed him to reconsider the controversy, and having then seen that he was in the wrong, he returned to Protestantism. I talked of some time or other publishing this curious life. MRS. THRALE. ""I think you had as well let alone that publication. To discover such weakness exposes a man when he is gone."" JOHNSON. ""Nay, it is an honest picture of human nature. How often are the primary motives of our greatest actions as small as Sibbald's, for his re-conversion."" MRS. THRALE. ""But may they not as well be forgotten?"" JOHNSON. ""No, Madam, a man loves to review his own mind. That is the use of a diary, or journal."" <b>LORD TRIMBLESTOWN. ""True, Sir. As the ladies love to see themselves in a glass; so a man likes to see himself in his journal."" BOSWELL. ""A very pretty allusion."" JOHNSON. ""Yes, indeed."" BOSWELL. ""And as a lady adjusts her dress before a mirror, a man adjusts his character by looking at his journal.""</b> I next year found the very same thought in Atterbury's ""Sermon on Lady Cutts."" ""In this glass she every day dressed her mind."" This is a proof of coincidence, and not of plagiarism; for I had never read that sermon before.<br>
(II, pp. 188-189)",,2014-07-31 18:45:12 UTC,24377,Reading; text from ECCO-TCP,"""LORD TRIMBLESTOWN. 'True, Sir. As the ladies love to see themselves in a glass; so a man likes to see himself in his journal.' ... BOSWELL. ""And as a lady adjusts her dress before a mirror, a man adjusts his character by looking at his journal.'""","",2014-07-31 18:45:24 UTC,Mirror,5767
"","","He then rose again into passion, and attacked the young proselyte in the severest terms of reproach, so that both the ladies seemed to be much shocked. <br>
<br>
We remained together till it was pretty late. Notwithstanding occasional explosions of violence, we were all delighted upon the whole with Johnson. <b>I compared him at this time to a warm West-Indian climate, where you have a bright sun, quick vegetation, luxuriant foliage, luscious fruits; but where the same heat sometimes produces thunder, lightening, and earthquakes in a terrible degree.</b><br>
 (II, p. 232)",,2016-03-14 01:58:16 UTC,24877,"Reading William C. Dowling, <u>Language and Logos in Boswell's 'Life of Johnson'</u> (Princeton: Princeton UP, 1981), 50. See also  Felicity Nussbaum, ""Boswell's Treatment of Johnson's Temper: 'A Warm West-Indian Climate,'"" <u>Studies in English Literature</u> (Summer 1974): 421-433, 432-3.
","""I compared him at this time to a warm West-Indian climate, where you have a bright sun, quick vegetation, luxuriant foliage, luscious fruits; but where the same heat sometimes produces thunder, lightening, and earthquakes in a terrible degree.","",2016-03-14 02:21:28 UTC,"",5767
"AETAT. 61, 1770","","He observed, that the established clergy in general did not preach plain enough; and that polished periods and glittering sentences flew over the heads of the common people, without any impression upon their hearts. Something might be necessary, he observed, to excite the affections of the common people, who were sunk in languor and lethargy, and therefore he supposed that the new concomitants of methodism might probably produce so desirable an effect. <b>The mind, like the body, he observed, delighted in change and novelty, and even in religion itself, courted new appearances and modifications.</b> Whatever might be thought of some methodist teachers, he said, he could scarcely doubt the sincerity of that man, who travelled nine hundred miles in a month, and preached twelve times a week; for no adequate reward, merely temporal, could be given for such indefatigable labour.<br>
(I, p. 341; p. 325 in Penguin)",,2016-03-15 04:22:13 UTC,24878,Reading,"""The mind, like the body, he observed, delighted in change and novelty, and even in religion itself, courted new appearances and modifications.""","",2016-03-15 04:22:13 UTC,"",5767
"AETAT. 61, 1770","","<b>He was of opinion, that the English nation cultivated both their soil and their reason better than any other people; but admitted that the French, though not the highest, perhaps, in any department of literature, yet in every department were very high.</b> Intellectual pre-eminence, he observed, was the highest superiority; and that every nation derived their highest reputation from the splendour and dignity of their writers. Voltaire, he said, was a good narrator, and that his principal merit consisted in a happy selection and arrangement of circumstances.<br>
(I, p. 342; p. 326 in Penguin)",,2016-03-15 04:28:02 UTC,24879,Reading,"""He was of opinion, that the English nation cultivated both their soil and their reason better than any other people; but admitted that the French, though not the highest, perhaps, in any department of literature, yet in every department were very high.""","",2016-03-15 04:28:02 UTC,"",5767
"AETAT. 41, March 1750","","The first paper of the Rambler was published on Tuesday the 20th of March, 1750; and its authour was enabled to continue it, without interruption, every Tuesday and Friday, till Saturday the 17th of March, 1752, on which day it closed. <b>This is a strong confirmation of the truth of a remark of his, which I have had occasion to quote elsewhere 5, that ""a man may write at any time, if he will set himself doggedly to it;"" for, notwithstanding his constitutional indolence, his depression of spirits, and his labour in carrying on his Dictionary, he answered the stated calls of the press twice a week from the stores of his mind, during all that time having received no assistance, except four billets in No. 10 by Miss Mulso, now Mrs. Chapone; No. 30, by Mrs. Catharine Talbot; No. 97, by Mr. Samuel Richardson, whom he describes in an introductory note as ""An authour who has enlarged the knowledge of human nature, and taught the passions to move at the command of virtue;"" and Numbers 44 and 100, by Mrs. Elizabeth Carter.</b><br>
(I, p. 109; p. 113 in Penguin)",,2016-03-15 14:19:47 UTC,24880,Reading,"""This is a strong confirmation of the truth of a remark of his, which I have had occasion to quote elsewhere 5, that 'a man may write at any time, if he will set himself doggedly to it;' for, notwithstanding his constitutional indolence, his depression of spirits, and his labour in carrying on his Dictionary, he answered the stated calls of the press twice a week from the stores of his mind, during all that time having received no assistance, except four billets in No. 10 by Miss Mulso, now Mrs. Chapone; No. 30, by Mrs. Catharine Talbot; No. 97, by Mr. Samuel Richardson, whom he describes in an introductory note as 'An authour who has enlarged the knowledge of human nature, and taught the passions to move at the command of virtue;' and Numbers 44 and 100, by Mrs. Elizabeth Carter.""","",2016-03-15 14:19:47 UTC,"",5767
