theme,metaphor,dictionary,comments,provenance,id,reviewed_on,created_at,updated_at,work_id,text,context
"","""Soon as her <i>crowding Thoughts</i> cou'd find a <i>Vent</i>, / I know, she said, that you from <i>Heav'n</i> are sent:""",Inhabitants,"","Searching ""thought"" and ""crowd"" in HDIS (Poetry)",10996,,2006-03-07 00:00:00 UTC,2009-09-14 19:35:27 UTC,4217,"While this <i>below</i>, those <i>glorious Forms above</i>,<BR>Mild <i>Mercy</i>, sweet <i>Compassion</i>, radiant <i>Love</i>,<BR>Who helpless <i>Widows</i> and poor <i>Orphans</i> aid,<BR>Besieg'd the <i>Throne</i>, and to the <i>Father</i> pray'd:<BR>He yields, and calls the <i>Soul</i> but new <i>undress'd</i>,<BR>And scarcely <i>seated</i> yet among the <i>bless'd</i>;<BR>Bids it to <i>Life</i> and <i>mortal Cares</i> return,<BR>Nor let th'<i>afflicted Mother</i> longer mourn:<BR>With longing Eyes those <i>happy Seats</i> survey'd,<BR>It <i>bow'd</i>, and then <i>unwillingly</i> obey'd;<BR>Descending did with <i>Horror</i> first Survey<BR>That Lump of cold <i>disanimated Clay</i>;<BR>It must agen, at Heav'ns Command, inform,<BR><i>Re-entring slow</i>, the <i>Limbs</i> agen grew <i>warm</i>,<BR>The chearful <i>Blood</i> its wonted <i>Channels</i> found,<BR>--He <i>sigh'd</i> at length, and look'd <i>amaz'd</i> around;<BR>But more his <i>Mother</i>, when the Prophet bore<BR>The <i>twice-born Youth</i>, and did to her restore:<BR><i>Wonder</i> at once and <i>Terror, Joy</i> and <i>Fear</i>,<BR>Exactly mingled in her <i>Face</i> appear;<BR><b>Soon as her </b><i>crowding Thoughts</i><b> cou'd find a </b><i>Vent</i><b>,<BR>I know, she said, that you from </b><i>Heav'n</i><b> are sent:</b><BR>Your <i>Mission</i> true by this authentic <i>Sign</i>,<BR>From <i>God</i>, from <i>God</i> you come, your <i>Words</i> are All <i>divine</i>.",""
"","""Can hateful Envy, that uneasie Guest / Of vulgar Souls, invade the Royal Breast, / And rob great <i>Saul</i> himself of Peace and Rest?""",Inhabitants,"","Searching ""soul"" and ""guest"" in HDIS (Poetry); found again ""breast""",10999,,2006-03-13 00:00:00 UTC,2009-09-14 19:35:27 UTC,4217,"<b>Can hateful Envy, that uneasie Guest<BR>Of vulgar Souls, invade the Royal Breast,<BR>And rob great </b><i>Saul</i><b> himself of Peace and Rest?</b><BR>It dar'd not till his heavenly Guards were fled,<BR>And left the Charge of his devoted Head:<BR>When from deep Hell that odious Fantom came,<BR>And, like a ruddy Comet's boding Flame,<BR>Swerv'd through th'Abyss, to trembling <i>Gibeah</i> flew,<BR>And enter'd, at the slumb'ring Monarch threw<BR>Her best lov'd Snake, too well the way it knew:<BR>Around his Heart in deadly Curls it twin'd,<BR>Suck'd his best Blood, and Poyson left behind:<BR>His alter'd Eyes the secret Taint confess,<BR>His stormy Brow, and sallow Face no less:<BR>While on his healing Harp young <i>David</i> plays,<BR>And the black Humour's Rage in vain allays.",""
Psalm 22,"""My Heart do's like soft Wax relent, / And midst my Bowels flow""","",&bull;REVISIT. Is this supposed to be Psalm XXII?,"Searching ""heart"" and ""wax"" in HDIS (Poetry)",11247,,2005-03-27 00:00:00 UTC,2009-09-14 19:35:43 UTC,4312,"My Foes, like Bulls of <i>Bashan</i>, lye<BR> &nbsp; Around me ev'ry Way;<BR>On me with open Mouths they fly,<BR> &nbsp; Like Lyons on their Prey.<BR>Like Water spilt my Force is spent,<BR> &nbsp; My Bones asunder go,<BR><b> My Heart do's like soft Wax relent,<BR> &nbsp; And midst my Bowels flow</b>",""
"","""Whilst like the Lamp's last Flame, their trembling Souls / Are on the Wing to leave their mortal Goals.""","","&bull;I've included thrice: Lamp, Flame, Prison<BR>","Searching ""soul"" and ""lamp"" in HDIS (Poetry)",11256,,2006-01-19 00:00:00 UTC,2010-07-01 20:36:17 UTC,4319,"Six Times the Day with Light and Hope arose,<BR>As oft the Night her Terrors did oppose,<BR>While toss'd on roring Waves the tender Crew<BR>Had nought but Death and Horror in their View:<BR>Pale Famine, Seas, bleak Cold at equal Strife,<BR>Conspiring all against their Bloom of Life:<BR><b>Whilst like the Lamp's last Flame, their trembling Souls<BR>Are on the Wing to leave their mortal Goals</b>;<BR>And Death before them stands with frightful Stare,<BR>Their Spirits spent, and sunk down to despair.",""
"","""Shall ev'ry blockhead think his mind, / Like yours, the mirrour of mankind?""","","","Searching ""mind"" and ""mirrour"" (""mirror"") in HDIS (Poetry)",13533,,2005-06-29 00:00:00 UTC,2009-09-14 19:38:39 UTC,5037,"Oh, son of genius! Friend of art!<BR>Garrick, thou monarch of the heart!<BR>Is it not strange the froward mind<BR>Shou'd spurn the province heav'n assign'd?<BR>And on the very station hit,<BR>For which its pow'rs are most unfit?<BR>Because you grace the roscian sphere,<BR>As great in Chalkstone as in Lear;<BR>Inspire with joy the heart's recess,<BR>Or melt the soul to soft distress;<BR>And fill the scene with so much ease,<BR>As if 'twere natural to please;<BR><b>Shall ev'ry blockhead think his mind,<BR>Like yours, the mirrour of mankind?</b><BR>Neglect his trade; profession scorn,<BR>And cry, ""For acting I was born!""",""
"","""Oh, son of genius! Friend of art! / Garrick, thou monarch of the heart!""",Ruler,"",Searching in HDIS (Poetry),13543,,2006-02-22 00:00:00 UTC,2009-09-14 19:38:40 UTC,5037,"<b>Oh, son of genius! Friend of art!<BR>Garrick, thou monarch of the heart!</b><BR>Is it not strange the froward mind<BR>Shou'd spurn the province heav'n assign'd?<BR>And on the very station hit,<BR>For which its pow'rs are most unfit?<BR>Because you grace the roscian sphere,<BR>As great in Chalkstone as in Lear;<BR>Inspire with joy the heart's recess,<BR>Or melt the soul to soft distress;<BR>And fill the scene with so much ease,<BR>As if 'twere natural to please;<BR>Shall ev'ry blockhead think his mind,<BR>Like yours, the mirrour of mankind?<BR>Neglect his trade; profession scorn,<BR>And cry, ""For acting I was born!""",""
"","""In heav'nly glories dress thy soul within.""","","",Searching in HDIS (Poetry),13566,2008-12-03,2004-07-30 00:00:00 UTC,2009-09-14 19:38:43 UTC,5059,"But thou fair Church in whom he fixes love,<BR> Thou queen accepted of the prince above;<BR> Behold him fairer than the sons of men,<BR> Embrace his offer'd heart, and share his reign;<BR> In Moses's laws they bred thy tender years,<BR> But now to new commands incline thine ears,<BR> Forget thy people, bear no more in mind<BR> Thy Father's houshold, for thy spouse is kind.<BR> Within thy soul let vain affections dye,<BR> Him only worship, and with him comply.<BR> So shall thy spouse's heart with thine agree,<BR> So shall his fervour still encrease for thee.<BR> Come while he calls, supremely favour'd queen,<BR><b> In heav'nly glories dress thy soul within;</b><BR> With pious actions to the throne be brought,<BR> In close connection of the virtues wrought,<BR> Let these around thee for a garment shine,<BR> And be the work to make them pleasing, thine:<BR> Come, lovely queen, advance with stately port,<BR> Thy good companions shall compleat thy court,<BR> With joyful souls their joyful entrance sing,<BR> And fill the palace of your gracious king.<BR> What tho' thy Moses and the prophets cease,<BR> What tho' the Priesthood leaves the settled race,<BR> The Father's place their offspring well supplies,<BR> When at thy spouse's Ministry they rise,<BR> When thy bless'd houshold on his orders go,<BR> And rule for him where'er he reigns below.<BR> Come, Queen exalted, come, my lasting song<BR> To future ages shall thy fame prolong.<BR> The joyful nations shall thy praise proclaim,<BR> And for their safety crowd beneath thy name.<BR> Oh bounteous Saviour! still thy mercy kind,<BR> Still what thy David sung, thy servants find,<BR> Still why thy David sung thy servants see,<BR> From thee sent down, and sent again to thee.<BR> They see the words of thanks and love divine,<BR> In strains mysterious intermingl'd shine,<BR> As sweet and rich unite in costly waves,<BR> When purling gold the purpled webb receives,<BR> And still the Church he shadow'd hears the lays,<BR> In daily service as an aid to praise.<BR> At these her temper good devotion warms,<BR> And mounts aloft with more engaging charms.<BR> Then as she strives to reach the lofty sky,<BR> Bids gratitude assist her will to fly;<BR> In these our gratitude becomes on fire,<BR> Then feels its flames improv'd by strong desire,<BR> Then feels desire in eager wishes move,<BR> And wish determine in the point of love.<BR>",""
"","""He forms our generals for the field, / With all their dreadful skill; / Gives them his awful sword to wield, / And makes their hearts of steel.""",Metal,Checked in ECCO and found on page 51 of 1719 edition. ,"Searching ""heart"" and ""Steel"" in HDIS (Poetry)",16167,2012-07-02,2005-06-11 00:00:00 UTC,2012-07-02 20:57:57 UTC,6123,"He forms our generals for the field,<br>
  With all their dreadful skill;<br>
Gives them his awful sword to wield,<br>
  And makes their hearts of steel.",""
"","""Bless God, who did not give our Soul /  To their sharp Teeth a Prey.""",Animals,"","Searching ""soul"" and ""bird"" in HDIS (Poetry)",19725,,2012-04-27 18:02:49 UTC,2012-04-27 18:02:49 UTC,7231,"<b>Bless God, who did not give our Soul<br>
  To their sharp Teeth a Prey</b>.<br>
Our Soul, as from a broken Snare<br>
  A Bird escapes, is fled;<br>
Our Help is from th' Almighty's Care,<br>
  Who Earth and Heav'n has spread.",Psalm 124:6-7
"","""Our Soul, as from a broken Snare / A Bird escapes, is fled.""",Animals,"","Searching ""soul"" and ""bird"" in HDIS (Poetry)",19726,,2012-04-27 18:04:26 UTC,2012-04-27 18:05:52 UTC,7231,"Bless God, who did not give our Soul<br>
  To their sharp Teeth a Prey.<br>
<b>Our Soul, as from a broken Snare<br>
  A Bird escapes, is fled</b>;<br>
Our Help is from th' Almighty's Care,<br>
  Who Earth and Heav'n has spread.",Psalm 124:6-8
