theme,updated_at,provenance,work_id,text,reviewed_on,id,context,created_at,metaphor,dictionary,comments
"",2011-09-13 15:12:10 UTC,Reading,6202,"In the first place it is to be observed, that Aristotle's positions on this subject are unmixed with fiction. <b>The wise Stagyrite speaks of no successive particles propagating motion like billiard balls (as Hobbs;) nor of nervous or animal spirits, where inanimate and irrational solids are thawed down, and distilled, or filtrated by ascension, into living and intelligent fluids, that etch and re-etch engravings on the brain (as the followers of Des Cartes, and the humoral pathologists in general;) nor of an oscillating ether which was to effect the same service for the nerves of the brain considered as solid fibres, as the animal spirits perform for them under the notion of hollow tubes (as <em>Hartley</em> teaches)--nor finally, (with yet more recent dreamers) of chemical compositions by elective affinity, or of an electric light at once the immediate object and the ultimate organ of inward vision, which rises to the brain like an Aurora Borealis, and there, disporting in various shapes (as the balance of plus and minus, or negative and positive, is destroyed or re-established) images out both past and present</b>. Aristotle delivers a just <em>theory</em> without pretending to an <em>hypothesis</em>; or in other words a comprehensive survey of the different facts, and of their relations to each other without <em>supposition</em>, that is, a fact <em>placed under</em> a number of facts, as their common support and explanation; tho' in the majority of instances these hypotheses or suppositions better deserve the name of <em>upopoiaeseis</em>, or <em>suffictions</em>. He uses indeed the word <em>kinaeseis</em>, to express what we call representations or ideas, but he carefully distinguishes them from material motion, designating the latter always by annexing the words <em>en topo</em>, or <em>kata topon</em>. On the contrary, in his treatise ""De Anima,"" he excludes place and motion from all the operations of thought, whether representations or volitions, as attributes utterly and absurdly heterogeneous.<br>
(p. 100-2)",2011-07-21,16413,Chapter 5,2005-09-22 00:00:00 UTC,"""The wise Stagyrite speaks of no successive particles propagating motion like billiard balls (as Hobbs;) nor of nervous or animal spirits, where inanimate and irrational solids are thawed down, and distilled, or filtrated by ascension, into living and intelligent fluids, that etch and re-etch engravings on the brain (as the followers of Des Cartes, and the humoral pathologists in general;) nor of an oscillating ether which was to effect the same service for the nerves of the brain considered as solid fibres, as the animal spirits perform for them under the notion of hollow tubes (as <em>Hartley</em> teaches)--nor finally, (with yet more recent dreamers) of chemical compositions by elective affinity, or of an electric light at once the immediate object and the ultimate organ of inward vision, which rises to the brain like an Aurora Borealis, and there, disporting in various shapes (as the balance of plus and minus, or negative and positive, is destroyed or re-established) images out both past and present.""","","&bull;I cut and pasted this from Project Gutenberg and then cleaned it up. Only later checked against Princeton UP edition (9/13/2011). Note, I transliterated the Greek.<br>
&bull;I've included twice: Billiard Balls and Etching<BR>&bull;INTEREST. STC on other philosophers metaphors of mind. Meta-metaphorical.
&bull;Chapter 5 is titled ""on the Law of Association"""
"",2009-09-14 19:46:50 UTC,"Reading Reisner, Thomas A. ""Tablua Rasa: Shelley's Metaphor of Mind."" <u>Ariel</u> IV.2 (197): 90-102. p. 92.",6203,"My mind became the book through which I grew<BR>Wise in all human wisdom, and its cave,<BR>Which like a mine I rifled through and through,<BR>To me the keeping of its secrets gave --<BR><b>One mind, the type of all, the moveless wave<BR>Whose calm reflects all moving things that are</b>,<BR>Necessity, and love, and life, the grave,<BR>And sympathy, fountains of hope and fear;<BR>Justice, and truth, and time, and the world's natural sphere.<BR>(VII, ll. 3100-8)",,16423,"Canto VII, Stanza XXXI",2006-10-03 00:00:00 UTC,"There is ""One mind, the type of all, the moveless wave / Whose calm reflects all moving things that are""","",""
"",2009-09-14 19:46:50 UTC,"Reading Reisner, Thomas A. ""Tablua Rasa: Shelley's Metaphor of Mind."" <u>Ariel</u> IV.2 (197): 90-102. p. 95.",6203,"And is this death?--The pyre has disappeared,<BR>The Pestilence, the Tyrant, and the throng;<BR>The flames grow silent--slowly there is heard<BR>The music of a breath-suspending song,<BR>Which, like the kiss of love when life is young,<BR>Steeps the faint eyes in darkness sweet and deep;<BR><b>With ever-changing notes it floats along,<BR>Till on my passive soul there seemed to creep<BR>A melody, like waves on wrinkled sands that leap</b>.<BR>(XII, 4594-602)",,16424,"Canto XII, Stanza 17",2006-10-03 00:00:00 UTC,"""With ever-changing notes it floats along, / Till on my passive soul there seemed to creep / A melody, like waves on wrinkled sands that leap""","","&bull;I've included thrice: Melody, Wave, Sand."
"",2012-09-15 15:14:20 UTC,Reading in Google Books,7308,"Dorriforth is introduced as a Roman priest of a lofty mind, generous, and endued with strong sensibilities, but having in his disposition much of sternness and inflexibility. His being in priest's orders presents an apparently insurmountable obstacle to his marriage; but it is got over, without violating probability, by his becoming heir to a title and estate, and on that account receiving a dispensation from his vows. <b>Though slow to entertain thoughts of love, as soon as he perceives the partiality of his ward, it enters his breast like a torrent when the flood-gates are opened</b>. The perplexities in which he is involved by Miss Milner's gay unthinking conduct bring them to the very brink of separating for ever; and very few scenes in any novel have a finer effect than the intended parting of the lovers, and their sudden, immediate, unexpected marriage.<br>
(i-ii)",,19924,"",2012-09-15 15:14:20 UTC,"""Though slow to entertain thoughts of love, as soon as he perceives the partiality of his ward, it enters his breast like a torrent when the flood-gates are opened.""","",""
"",2013-06-04 19:42:20 UTC,Reading,6506,"The Marchesa wished him to lead her back to the point, from which she herself had deviated, and he seemed determined, that she should lead him thither. She mused, and hesitated. Her mind was not yet familiar with atrocious guilt; and the crime which Schedoni had suggested, somewhat alarmed her. <b>She feared to think, and still more to name it; yet, so acutely susceptible was her pride, so stern her indignation, and so profound her desire of vengeance, that her mind was tossed as on a tempestuous ocean, and these terrible feelings threatened to overwhelm the residue of humanity in her heart</b>. Schedoni observed all its progressive movements, and, like a gaunt tyger, lurked in silence, ready to spring forward at the moment of opportunity.<br>
(II.iii, p. 198)",,20328,"Vol. II, Chap. iii",2013-06-04 19:42:20 UTC,"""She feared to think, and still more to name it; yet, so acutely susceptible was her pride, so stern her indignation, and so profound her desire of vengeance, that her mind was tossed as on a tempestuous ocean, and these terrible feelings threatened to overwhelm the residue of humanity in her heart.""","",""
"",2013-06-04 19:50:48 UTC,Reading,6506,"The Marchesa mused; for her conscience also was eloquent. She tried to overcome its voice, but it would be heard; and sometimes such starts of horrible conviction came over her mind, that she felt as <!--Page 204--> one who, awaking from a dream, opens his eyes only to measure the depth of the precipice on which he totters. In such moments she was astonished, that she had paused for an instant upon a subject so terrible as that of murder. The sophistry of the Confessor, together with the inconsistencies which he had betrayed, and which had not escaped the notice of the Marchesa, even at the time they were uttered, though she had been unconscious of her own, then became more strongly apparent, and she almost determined to suffer the poor Ellena to live. <b>But returning passion, like a wave that has recoiled from the shore, afterwards came with recollected energy, and swept from her feeble mind the barriers which reason and conscience had begun to rear</b>.
(II.iv, pp. 203-4)",,20332,"Vol. II, Chap. iv",2013-06-04 19:50:48 UTC,"""""But returning passion, like a wave that has recoiled from the shore, afterwards came with recollected energy, and swept from her feeble mind the barriers which reason and conscience had begun to rear.""","",""
"",2013-08-20 16:35:38 UTC,Reading at RPO,7639,"      My genial spirits fail;<br>
      And what can these avail<br>
To lift the smothering weight from off my breast?<br>
      It were a vain endeavour,<br>
      Though I should gaze for ever<br>
On that green light that lingers in the west:<br>
<b>I may not hope from outward forms to win<br>
The passion and the life, whose fountains are within.</b><br>
(ll. 39-46)",,22511,"",2013-08-20 16:35:38 UTC,"""I may not hope from outward forms to win / The passion and the life, whose fountains are within.""","",""
"",2013-09-28 19:51:38 UTC,ECCO-TCP,7694,"
Other associate tribes and trains of motions, as well as the irritative and sensitive ones, appear to be increased in their activity during the suspension of volition in sleep. <b>As those which contribute to circulate the blood, and to perform the various secretions; as well as the associate tribes and trains of ideas, which contribute to furnish the perpetual streams of our dreaming imaginations.</b><br>
(p. 214)",,22880,"",2013-09-28 19:50:57 UTC,"""As those which contribute to circulate the blood, and to perform the various secretions; as well as the associate tribes and trains of ideas, which contribute to furnish the perpetual streams of our dreaming imaginations.""",Inhabitants,""
"",2014-03-06 02:51:04 UTC,Reading,5841,"In another part of his letter he wrote thus. 'You see my letter is dated on many different days, and, if you look back to the first, you will perceive, that I began to write soon after your departure from France. To write was, indeed, the only employment that withdrew me from my own melancholy, and rendered your absence supportable, or rather, it seemed to destroy absence, <!--Page 185--> for, when I was conversing with you on paper, and telling you every sentiment and affection of my heart, you almost appeared to be present. This employment has been from time to time my chief consolation, and I have deferred sending off my packet, merely for the comfort of prolonging it, though it was certain, that what I had written, was written to no purpose till you received it. <b>Whenever my mind has been more than usually depressed I have come to pour forth its sorrows to you, and have always found consolation; and, when any little occurrence has interested my heart, and given a gleam of joy to my spirits, I have hastened to communicate it to you, and have received reflected satisfaction.</b> Thus, my letter is a kind of picture of my life and of my thoughts for the last month, and thus, though it has been deeply interesting to me, while I wrote it, and I dare hope will, for the same reason, be not indifferent to you, yet to other readers it would seem to abound only in frivolities. Thus it is always, when we attempt to describe the finer movements of the heart, for they are too fine to be discerned, they can only be experienced, and are therefore passed over by the indifferent observer, while the interested one feels, that all description is imperfect and unnecessary, except as it may prove the sincerity of the writer, and sooth his own sufferings. You will pardon all this egotism--for I am a lover.<br>
(II, pp. 184-5 in Penguin)",,23485,"",2014-03-06 02:51:04 UTC,"""Whenever my mind has been more than usually depressed I have come to pour forth its sorrows to you, and have always found consolation; and, when any little occurrence has interested my heart, and given a gleam of joy to my spirits, I have hastened to communicate it to you, and have received reflected satisfaction.""","",""
"",2017-01-18 16:34:03 UTC,"Reading Earl Wasserman, ""The English Romantics: The Grounds of Knowledge,"" Studies in Romanticism 4:1 (Autumn, 1964): 17-34, 21.",8194,"[...] This would not disturb me a tittle, if I thought well of the work myself -- I should feel a confidence, that it would win it's way at last / but this is not the case with Gesner's Der erste Schiffer. -- It may as well lie here, till Tomkins wants it -- let him only give me a week's notice, and I will transmit it to you with a large margin. -- Bowles's Stanzas on Navigation are among the best in that second Volume / but the whole volume is woefully inferior to it's Predecessor. There reigns thro' all the blank verse poems such a perpetual trick of moralizing every thing -- which is very well, occasionally -- but never to see or describe any interesting appearance in nature, without connecting it by dim analogies with the moral world, proves faintness of Impression. Nature has her proper interest; & he will know what it is, who believes & feels, that every Thing has a Life of it's own, & that we are all one Life. <b>A Poet's Heart & Intellect should be combined, intimately combined & unified, with the great appearances in Nature -- & not merely held in solution & loose mixture with them, in the shape of formal Similies.</b> I do not mean to exclude these formal Similies -- there are moods of mind, in which they are natural -- pleasing moods of mind, & such as a Poet will often have, & sometimes express; but they are not his highest, & most appropriate moods, They are 'Sermoni propiora' which I once translated -- ' Properer for a Sermon.' The truth is -- Bowles has indeed the sensibility of a poet; but he has not the Passion of a great Poet. His latter Writings all want native Passion -- Milton here & there supplies him with an appearance of it -- but he has no native Passion, because he is not a Thinker & has probably weakened his Intellect by the haunting Fear of becoming extravagant. [...]<br>
(pp. 862-3)",,25007,"",2017-01-18 16:34:03 UTC,"""A Poet's Heart & Intellect should be combined, intimately combined & unified, with the great appearances in Nature -- & not merely held in solution & loose mixture with them, in the shape of formal Similies.""","",""
