provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
Reading Burnet's three <i>Remarks</i>,"""What is it then that lights the Candle again, when it is put out?""",3931,"As to the First: I wonder how you can observe that your Soul sometimes does not think; for when you do observe it, you think. If a man cou'd think and not think at the same time, he might be able to make this Observation. But howsoever that be, I do not understand how the Soul, if she be at any time utterly without Thoughts, what it is that produces the first Thought again, at the end of that unthinking Interval. You say Matter cannot produce a Thought; and you say an unthinking Substance cannot produce a Thought: and I know nothing in (unthinking) Man, but one of these two. <b>What is it then that lights the Candle again, when it is put out?</b> Besides I am utterly at a loss how to frame any Idea of a dead Soul, or of s Spirit without Life or Thoughts. What is the Soul when it does not think? what Idea or Definition can you give of her in that State? she be actually something if she exist. She must then have some Properties whereby she may be defin'd or describ'd; something whereby she is distinguished from Nothing, and from Matter. What Security can we have upon this Supposition, that we shall not fall into this Sleep at Death? and so continue without Life or Thought? And bare being is but the immortality of a senseless Stone. You think also which is more surprising, that Angels sleep by fits. If Angels have Bodies, there may be some pretence for this: but if they have no Bodies, they can have no Fumes or Vapors that cause Sleep, nor any wast of Spirits to be recruited. [etc.]<BR>(pp. 8-9)",2005-03-15 00:00:00 UTC,,"","",2009-09-14 19:34:47 UTC,"",Lockean Philosophy,10189
Reading Burnet's three <i>Remarks</i>,"It is commendable for ""a Man to attend to his own Thoughts and Conceptions, and the best Light he hath""",3932,"<i>Sir</i>, If you please to let us know your Grounds of Morality (Mathematically demonstrable) as plainly as I have done mine, 'tis all that I desire as to this Particular. And in all other things, I think, 'tis enough to express our Thoughts clearly, with our Reasons for them. More is not needful amongst Persons that have  no other Design than to find our Truth, by comparing the Opinions of others with their own, and weighing the Reasons on both sides. For <b>a Man to attend to his own Thoughts and Conceptions, and the best Light he hath</b>; not to speak by roat, and blindly follow either new or receiv'd Opinions, is so far commendable. But whether his Principles and Conclusions are just, and proportionate to the Nature of Things, is a further Question, and must be left to Time and Trial. [...]<BR>(pp. 27-8)",2005-03-15 00:00:00 UTC,,"","",2009-09-14 19:34:48 UTC,"",Enlightenment; Lockean Philosophy,10206
"Reading S. H. Clark's ""'The Whole Internal World His Own': Locke and Metaphor Reconsidered"" in <u>JHI </u>59:2 (1998), 259. &lt;<a href=""http://www.jstor.org/stable/3653975"">Link to JSTOR</a>&gt;","""All Divine Truth is of one of these two Emanations:--Either it flows from God, in the first Instant and Moment of God's Creation; and then it is the Light of that Candle which God set up in Man, to light him; and that which by this Light he may discover, are all the Instances of Morality; of good Affection, and Submission towards God; the Instances of Justice and Righteousness to Men, and Temperance to himself:--Or [...]""",3941,"This is the Sum. <b>All Divine Truth is of one of these two Emanations:--Either it flows from God, in the first Instant and Moment of God's Creation; and then it is the Light of that Candle which God set up in Man, to light him; and that which by this Light he may discover, are all the Instances of Morality; of good Affection, and Submission towards God; the Instances of Justice and Righteousness to Men, and Temperance to himself</b>:--Or else, it is of an after Revelation and Discovery. Many being out of the Way of his Creation, by his Defection from God, is recover'd by this Revelation. Upon this Consideration, that Man was never better than finite and fallible and [considering] the Relation that God stands in, to his Creatures; and that he is the first and chiefest Goodness; it is [what] may be fairly supposed, that God will recover his Creation, one way or other. Wherefore, that which the New Testament doth discover, is that which was in general Expectation.<br>
",2005-03-21 00:00:00 UTC,2012-01-24,"","&bull; Clark reminds us of the scripture: Proverbs 20:27, ""The Spirit of a Man is the Candle of the Lord""<br> 
&bull;Is this a mistake? I find a Benjamin Whichcote in ODNB but no Samuel -- YES! (1/23/2012) GAH! --fixed.<br>
Clark cites Select Sermons of Dr Whichcot (London, 1698), I, 15.",2012-01-24 22:26:36 UTC,"","",10219
Reading Burnet's three <i>Remarks</i>,"Natural Conscience is a ""Natural Light""",3947,"Now, if this Account of Natural Conscience, or what you call Practical Principles, be true; there are, in my opinion, in your Third Chapter, mention'd before, several Defective Reasonings, or Ill-grounded Suppositions. One I have spoke to, <i>viz.</i> <b>that you represent this Natural Light, or Natural Conscience, like our Idea's or Propositions in Mathematicks, clear and distinct</b>. I do not consider or apprehend it so, but yet sufficient for a general Direction of our Actions and Lives. You say your self, <i>I deny not that there are Natural Tendences imprinted on the Minds of Men; and that from they very first instances of Sense and Perception, there are some things that are grateful, and others unwelcome to them; some things that they encline to, and others that they flie. </i>Grant us in the Soul such a like Principle, which we name Natural Conscience, as a <i>Spring and Motive of our Actions</i> (for that Virtue you give there to your Principle) in reference to Moral Good and Evil: Or, which I suppose is all one, as a Rule or Direction to our Actions; Grant this, I say, and we desire no more: Give that Principle what Name you please, so it have the same Effect in the Direction of our Actions. Whether it appear sooner or later, and be more or less prevalent, <i>that</i> will not exclude it from being a Natural Principle: 'Tis so in Reason, and Passions, and in our distinguishing some Sensible Qualities, and in what we call <i>Pudor Naturalis</i>; yet those Principles are by all accounted Natural.""<BR>(p. 9)",2005-03-15 00:00:00 UTC,,"Burnet explains ""Natural Conscience""","",2009-09-14 19:34:50 UTC,"",Lockean Philosophy; Innate Ideas; Moral Sense,10253
Reading,"""The First Step we take into our Inmost Thoughts, we meet with and discover these Primary Truths: whose Self-Evidence is the Earliest Light that dawns to our Soul, as soon as over her Power of Knowing awakens into Action.""",7370,"'Tis the Business of this following Paper, to let you into the Certain Knowledge, what Kind of Propositions are the First Principles, and the Rule of Knowing all Truth whatever. <b>The First Step we take into our Inmost Thoughts, we meet with and discover these Primary Truths: whose Self-Evidence is the Earliest Light that dawns to our Soul, as soon as over her Power of Knowing awakens into Action</b>. 'Tis a Subject, tho' most Necessary, and of the highest Influence, yet neglected by Writers hitherto. Two or three have, indeed, spoken of it; but, none I know of, has handl'd it professedly, and at large. Tho' it be Dry, and requires Chawing ere it becomes Nutritive; yet, I dare presume, it is Solid, and not at all Windy. Even, Seeds, when first planted, are Dry; which, yet, hinders them not from yielding a Large Increase afterwards: The First Principles are the Seeds of all Truths; which, by how much their Roots are laid Deeper, so much Higher they Rear and Extend their Branches. The Present I offer you, is Small; but the Little it contains, (as far as concerns this Subject,) is wrought entirely out of Natural and Reflected Reason, without being beholding at all to the Dishonourable Task of Transcribing; as some Pieces, I could name, are. I dare undertake, that the Reasons produc'd here, are so firmly Grounded, that they can fear no Opposition but Drollery, the last Effort of Nonplust Reason. You will not expect Fine Language, in a Matter that cannot bear it. Self-Evidence is so brightly Luminous, that nothing can make it more Glossy: Nor is all the Eloquence in the World able to do these First Truths any Service at all: All Attempts to burnish or varnish them, do, instead of doing this, dawb and hide them; as Painting does a Perfect Beauty. [...]",2013-04-02 02:27:56 UTC,,"","",2013-04-02 02:27:56 UTC,"","",20081
Reading,"""From all which Considerations, (any One of which might suffice,) I may Safely and Evidently conclude, that, in point of Evidence of its Truth, and Stability of its Grounds, nothing can be any way comparable to the Light which strikes the Eye of our Understanding, by its steady Rays emitted from these Self-evident, or Identical Propositions.""",7370,"[...] Nor did Cartesius himself, amongst all the Evident Things he call'd into Doubt, in the least Question the Evidence and Truth of such Propositions, formally express'd: Nor could he have done it, without utterly Destroying, at the same time, the Certainty of all he could <!--Page  26 -->have said; nay, even of his own First Principle too; as will be seen hereafter. <b>From all which Considerations, (any One of which might suffice,) I may Safely and Evidently conclude, that, in point of Evidence of its Truth, and Stability of its Grounds, nothing can be any way comparable to the Light which strikes the Eye of our Understanding, by its steady Rays emitted from these Self-evident, or Identical Propositions</b>: Which goes very far to the Entitling These, and These only, to be the Rule of Knowing all Truths, or the First Principles to all Science, in whatever particular Subject; not excepting even Metaphysicks it self.<br>
(pp. 25-6)",2013-04-02 02:36:11 UTC,,"","",2013-04-02 02:36:11 UTC,"","",20083
Reading,"""So that, which way soever you wriggle, to avoid our Rule, the Light of Common Reason, or Natural Logick, will force you into it, whether you will or no.""",7370,"[...] Wherefore, 'tis Evident, that you cannot pretend to see clearly and distinctly, that any Proposition is True, (which is your Rule to know Truth,) but by seeing its said Terms Connected, or Identify'd. I see not how you can, even in your Way of Ideas, deny this Clear Discourse: And, if you grant it, we are thus far Friends. Only, we add, that, to make such Connexions the RULE to all others, you must allow them to be Self-Connexions, or Identical; which is our Position. <b>So that, which way soever you wriggle, to avoid our Rule, the Light of Common Reason, or Natural Logick, will force you into it, whether you will or no</b>.<br>
(p. 48)",2013-04-02 02:37:10 UTC,,"","",2013-04-02 02:37:10 UTC,"","",20084
Reading,"""Nay, it must be such as may be produc'd openly, by the Asserters of any Truth; that, by alledging It, they may be able to convince others, that what they maintain is a Real Truth, and not some Phantastick Conceit of their own; without which, their Clear and Distinct Perception is Invisible, and so can satisfie no Man; nor clear themselves from being Self-conceited; but, to argue like Phanaticks, who pretend they discern Things by an Inward Light, which none can see but themselves, nor they themselves make it visible to others.""",7370,"[...]  This, then, unanswerably concludes ours to be the Genuin Rule of Truth; in regard, this must be such as all Men must be forc'd to Assent to, unanimously Agree in it, nor can ever hap to be Deceiv'd in it by any Chance whatever: Since, otherwise, the whole Nature of those Men would be Depraved, and good for nothing, as having no Rule by which to know any Truth whatever. <b>Nay, it must be such as may be produc'd openly, by the Asserters of any Truth; that, by alledging It, they may be able to convince others, that what they maintain is a Real Truth, and not some Phantastick Conceit of their own; without which, their Clear and Distinct Perception is Invisible, and so can satisfie no Man; nor clear themselves from being Self-conceited; but, to argue like Phanaticks, who pretend they discern Things by an Inward Light, which none can see but themselves, nor they themselves make it visible to others</b>. Of which, more hereafter.<br>
(p. 62)",2013-04-02 02:41:49 UTC,,"","",2013-04-02 02:41:49 UTC,"",Inwardness,20087
Reading,"""Affliction, the sincerest Friend, the frankest Monitor, the best Instructer and indeed the only useful School that Women are ever put to, rouses her understanding, opens her Eyes, fixes her Attention, and diffuses such a Light, such a Joy into her Mind, as not only Informs her better, but Entertains her more than ever her Ruel did, tho' crouded by the Men of Wit.""",7872,"But a little time wears off all the uneasiness, and puts her in possession of Pleasures, which till now she has unkindly been kept a stranger to. <b>Affliction, the sincerest Friend, the frankest Monitor, the best Instructer and indeed the only useful School that Women are ever put to, rouses her understanding, opens her Eyes, fixes her Attention, and diffuses such a Light, such a Joy into her Mind, as not only Informs her better, but Entertains her more than ever her Ruel did, tho' crouded by the Men of Wit.</b> She now distinguishes between Truth and Appearances, between solid and apparent Good; has found out the instability of all Earthly Things, and won't any more be deceiv'd by relying on them; can discern who are the Flatterers of her Fortune, and who the Admirers and Encouragers of her Vertue; accounting it no little blessing to <!--Page 18--> be rid of those Leeches, who only hung upon her for their own Advantage. Now sober Thoughts succeed to hurry and impertinence, to Forms and Ceremony, she can secure her Time, and knows how to Improve it; never truly a Happy Woman till she came in the Eye of the World to be reckon'd Miserable.<br>
(pp. 17-18)",2014-04-25 03:36:16 UTC,,"","",2014-04-25 03:36:16 UTC,"","",23797
Reading,"""She will discern a time when her Sex shall be no bar to the best Employments, the highest Honor; a time when that distinction, now so much us'd to her Prejudice, shall be no more, but provided she is not wanting to her self, her Soul shall shine as bright as the greatest Heroe's.""",7872,"It is therefore very much a Man's Interest that Women should be good Christians, in this as in every other Instance, he who does his Duty finds his own account in it; Duty and true Interest are one and the same thing, and he who thinks otherwise is to be pitied for being so much in the Wrong; but what can be more the Duty of the Head, than to Instruct and Improve those who are under Government? She will freely leave him the quiet Dominion of this World whose Thoughts and Expectations are plac'd on the next. A Prospect of Heaven, and that only will cure that Ambition which all Generous Minds are fill'd with; not by taking it away but by placing it on a right Object. <b>She will discern a time when her Sex shall be no bar to the best Employments, the highest Honor; a time when that distinction, now so much us'd to her Prejudice, shall be no more, but provided she is not wanting to her self, her Soul shall shine as bright as the greatest Heroe's.</b> This is a true, and indeed the only consolation, this makes her a sufficient compensation for all the neglect and contempt the ill-grounded Customs of the World <!--Page 89--> throw on her, for all the Injuries brutal Power may do her, and is a sufficient Cordial to support her Spirits, be her Lot in this World what it may.<br>
(pp. 88-9)",2014-04-25 03:45:44 UTC,,"","",2014-04-25 03:45:44 UTC,"","",23805
