context,created_at,updated_at,theme,text,dictionary,reviewed_on,work_id,id,metaphor,provenance,comments
"",2011-05-24 21:44:28 UTC,2011-05-24 21:44:28 UTC,"","Nor is fear, the most overbearing and resistless of all our passions, less to be temperated by this universal medicine of the mind. The frequent contemplation of death, as it shews the vanity of all human good, discovers likewise the lightness of all terrestrial evil, which certainly can last no longer than the subject upon which it acts; and according to the old observation, must be shorter, as it is more violent. The most cruel calamity which misfortune can produce, must, by the necessity of nature, be quickly at an end. <b>The soul cannot long be held in prison, but will fly away, and leave a lifeless body to human malice</b>.<br>
(p. 112)",Rooms,,6872,18496,"""The soul cannot long be held in prison, but will fly away, and leave a lifeless body to human malice.""",Searching in UVa E-Text Center,""
"",2011-05-26 05:36:19 UTC,2011-05-26 05:36:19 UTC,"","On looking about him, he will find many Avenues to the Temple of Fame barred against him: but some are still open through, that of Virtue: and those, if he has a right Ambition, he will most probably attempt to pass. The more a Man is unactive in his Person, the more his Mind will be at work: and the Time which others spend in Action, he will pass in Study and Contemplation: by these he may acquire Wisdom, and by Wisdom Fame. The Name of <i>Socrates</i> is as much sounded, as those of <i>Alexander</i> and <i>Caesar</i>; and is recorded in much fairer Characters, He gained Renown by Wisdom and Goodness; they by Tyranny and Oppression: he by instructing; they by destroying Mankind: and happy it is, that their evil Deeds were confined to their Lives; while he continues to instruct us to this Day. A deformed Person will naturally consider, where his Strength and his Foible lie; and as he is well acquainted with the last, he will easily find out the first; and must know, that (if it is any where) it is not, like <i>Sampson</i>'s , in the Hair; but must be in the Lining of the Head. He will say to himself, I am weak in Person; unable to serve my Country in the Field; I can acquire no military Glory: but I may, like <i>Socrates</i>, acquire Reputation by Wisdom and Probity: let me therefore be wise and honest. My Figure is very bad: and I should appear but ill as an Orator, either in the Pulpit 'or at the Bar: let me therefore pass my Time in my Study, either in reading what may improve my self, or in writing what may entertain or instruct others. I have not the Strength of <i>Hercules</i>; nor can I rid the World of so many Monsters: but perhaps I may get rid of some my self. <b>If I cannot, draw out <i>Cacus</i> from his Den; I may pluck the Villain from my own Breast. I cannot cleanse the Stables of <i>Augeas</i>; but I may cleanse my own Heart from Filth and Impurity: I may demolish the <i>Hydra</i> of Vices within me; and should be careful too, that while I lop off one, I do not suffer more to grow up in its stead</b>. Let me be serviceable in any way that I can: and if I am so, it may in some measure be owing to my Deformity. Which at least should be a Restraint on my Conduct, lest my Conduct make me more deformed.<br>
(pp. 69-71)","",,6908,18566,"""If I cannot, draw out <i>Cacus</i> from his Den; I may pluck the Villain from my own Breast. I cannot cleanse the Stables of <i>Augeas</i>; but I may cleanse my own Heart from Filth and Impurity: I may demolish the <i>Hydra</i> of Vices within me; and should be careful too, that while I lop off one, I do not suffer more to grow up in its stead.""",Reading,""
"",2011-05-26 05:38:16 UTC,2011-05-26 05:38:27 UTC,"","<b>Few Persons have a House entirely to their Mind; or the Apartment in it disposed as they could wish. And there is no deformed Person, who does not wish, that his Soul had a better Habitation: which is sometimes not lodged according to its Quality</b>. Lord <i>Clarendon</i> says of Sir <i>Charles Cavendish</i> (Brother to the Marquis of <i>Newcastle</i>) that he was a Man of the noblest and largest Mind, though of the least and most inconvenient Body, that lived. And every body knows, that the late Prince of <i>Orange</i> had many amiable Qualities. Therefore in Justice to such Persons I must suppose, that they did not repine, that their Tenements were not in a more regular Style of Architecture. And let every deformed Person comfort himself with reflecting; that tho' his Soul hath not the most convenient and beautiful Apartment, yet that it is habitable: that the Accommodation will serve in an Inn upon the Road: that he is but Tenant for Life, or (more properly) at Will: and that, while he remains in it, it, he is in a State to be envied by the Deaf, the Dumb, the Lame, and the Blind.<br>
(pp. 71-3)",Rooms,,6908,18567,"""Few Persons have a House entirely to their Mind; or the Apartment in it disposed as they could wish. And there is no deformed Person, who does not wish, that his Soul had a better Habitation: which is sometimes not lodged according to its Quality.""",Reading,""
Section I,2012-04-25 15:37:29 UTC,2012-04-25 15:37:29 UTC,"","If the brain, or some part of it, were not in a manner the fountain of sensation and motion, and more peculiarly the seat of the mind than the other bowels or members of the body; why should a slight inflammation of its membranes cause madness, or a small compression of it produce a palsy or apoplexy, while a like inflammation of the stomach or liver, or a compression or obstruction of these bowels, have no such effects? If the nerves were not immediately concerned in muscular motion, why, upon tying or destroying them, does the member to which they are distributed, instantly lose all power of motion and sensation? Because animals have lived with a brain so diseased, that it is difficult to conceive how it could perform its functions, or because monsters have been born without a head, which lived some short time, and had the power of motion; to conclude, I say, from hence, that the brain and nerves in perfect animals are not immediately necessary to motion and sensation, is altogether as absurd, as it would be to assert, that the heart was not designed to propel the blood through the body, because mussels, oysters, and other animals of the lowest class, have no such organ, and monstrous foetuses have sometimes wanted it, or because we are told of a rat every way healthful, which being dissected was found to have no heart.--No reasoning drawn from a few monstrous cases, can be sufficient to overthrow a doctrine founded upon the plainest phœnomena observed in perfect animals, and confirmed by almost numberless experiments made upon them. <b>The necessity therefore of the influence of the brain and nerves towards producing muscular motion, is not to be disproved by a few rare instances of ossified, petrified, or otherwise morbid brains found in animals, which seemed tolerably healthy, and had the motion of all their muscles; since it is not more unreasonable to suppose, that the nerves may derive a fluid from a porous spungy ossified brain, than that a tree should spring out of a stone-wall; dry stone and lime being not less different from moist earth, than such an ossified brain from one in its natural state; nay the latter seems more capable of affording moisture to the nerves, than the former to roots of the tree</b>. [...]<br>
(Sect. I, pp. 6-8)","",,7226,19702,"""The necessity therefore of the influence of the brain and nerves towards producing muscular motion, is not to be disproved by a few rare instances of ossified, petrified, or otherwise morbid brains found in animals, which seemed tolerably healthy, and had the motion of all their muscles; since it is not more unreasonable to suppose, that the nerves may derive a fluid from a porous spungy ossified brain, than that a tree should spring out of a stone-wall; dry stone and lime being not less different from moist earth, than such an ossified brain from one in its natural state; nay the latter seems more capable of affording moisture to the nerves, than the former to roots of the tree.""",Searching in Google Books,"Note, Whytt interested in lime (made his name with a lime cure)."
Section XI,2012-04-25 15:45:56 UTC,2012-04-25 15:45:56 UTC,"","But, as this account of the agency of the soul, and of its power over the body, scarcely seems to demand a serious answer, I shall only observe, that to imagine the soul should, with the wisest views and in the most skilful manner, at first form the body, (a work far above the utmost efforts of human art and contrivance!), and afterwards, when it is disordered, should, with the same skill and wisdom, often remedy the evil, and restore it to a sound state; but finding it in the end, or sometimes suspecting it only, to be no longer tenable or comfortable, should, instead of repairing, either whimsically or wisely desert it: to conceive, I say, of the soul as performing all this, without, in the mean time, being conscious of such intentions, or of the exertions of its power in pursuance of them, is at least as great a stretch of fancy, as to suppose, that an able architect might raise a stately edifice, in which nothing would be wanting that could contribute either to its usefulness or ornament that he might frequently make good such damages as it sustains from the weather, or from the decay of any of its materials; and at last, apprehending it to be in danger of falling, might abandon it; without being at all aware of ever having once exercised, either his skill in contriving, erecting, and repairing it, or his prudence in, quitting it, when, as he thought, it was ready to bury him in its ruins.<br>
(Sect XI, p. 279)","",,7226,19706,"""But, as this account of the agency of the soul, and of its power over the body, scarcely seems to demand a serious answer, I shall only observe, that to imagine the soul should, with the wisest views and in the most skilful manner, at first form the body, (a work far above the utmost efforts of human art and contrivance!), and afterwards, when it is disordered, should, with the same skill and wisdom, often remedy the evil, and restore it to a sound state; but finding it in the end, or sometimes suspecting it only, to be no longer tenable or comfortable, should, instead of repairing, either whimsically or wisely desert it: to conceive, I say, of the soul as performing all this, without, in the mean time, being conscious of such intentions, or of the exertions of its power in pursuance of them, is at least as great a stretch of fancy, as to suppose, that an able architect might raise a stately edifice, in which nothing would be wanting that could contribute either to its usefulness or ornament that he might frequently make good such damages as it sustains from the weather, or from the decay of any of its materials; and at last, apprehending it to be in danger of falling, might abandon it; without being at all aware of ever having once exercised, either his skill in contriving, erecting, and repairing it, or his prudence in, quitting it, when, as he thought, it was ready to bury him in its ruins.""",Searching in Google Books,""
"",2013-07-16 19:17:14 UTC,2013-07-16 19:17:14 UTC,"","We think not, nay, we are not honest men, but as we are chearful, or brave; all depends on the manner of winding up the machine. <b>A person would be tempted to think, at certain times, that the soul is lodged in the stomach, and that Van Helmont in placing it in the pylorus, is not deceived but by taking a part for the whole.</b><br>
(p. 13)
",Rooms,,7547,21805,"""A person would be tempted to think, at certain times, that the soul is lodged in the stomach, and that Van Helmont in placing it in the pylorus, is not deceived but by taking a part for the whole.""",Reading,""
"",2013-07-16 19:55:52 UTC,2013-07-16 19:55:52 UTC,"","[...] For if we listen a little more to what naturalists say, they will tell us, that the <!--page 52--> same causes which have conspir'd, as it were by chance-medley, to form a looking-glass in the hands of the chemist, have, in like manner, contributed to create pure water in the hands of nature, which serves as a mirrour to the simple shepherdess: they will tell you too, that the same motion which upholds and preserves the world, was likewise able to give it a being; that every body has taken the place assign'd to it by nature; that the air encompasses the earth for the same reason; that iron and other metals, become the workmanship of its intrails; that the sun is as much the production of nature as electricity; that it was no more made to give warmth to the earth and its inhabitants, which sometimes it burns, than the rain was form'd to make the fruits of the earth to blossom, which are frequently spoiled thereby; that the mirrour and water were no more made to see ourselves in them, than other polish'd bodies which have the same property; that <b>the eye is, in reality, a sort of peep-hole, thro' which the soul can view the images of objects, according as they are represented from different bodies</b>; but that it cannot be demonstrated that this organ has been fram'd on purpose for this particular use, nor expressly ordain'd to be placed in any particular situation: and in short that Lucretius, doctor Lamy, and the rest of the modern as well as antient Epicureans, were in the right when they maintain'd that the eye sees for no other reason but because it is organized, and placed as it is; that when once the <!--page 53--> rules of motion were determin'd, which nature was to observe in the generation and production of bodies, then it was impossible that this wonderful organ could be organized or placed in a different manner than it is.<br>
(p. 51-3)
",Rooms,,7547,21829,"""The eye is, in reality, a sort of peep-hole, thro' which the soul can view the images of objects, according as they are represented from different bodies.""",Reading,REVISIT: This is a mirror metaphor in the original: see trans.
"",2013-11-15 17:40:32 UTC,2013-11-15 17:40:32 UTC,"","MOMUS was the God of Pleasantry and Wit, or rather the Jester of the celestial Assembly; for like other great Monarchs, it was but reasonable Jupiter should have his Fool. We have an Instance of his sarcastic Humour in the Contest between <em>Neptune</em>, <em>Minerva</em>, and <em>Vulcan</em> for Skill. The First had made a Bull; the Second a House; and the Third a Man; <em>Momus</em> found fault with them all: He dislik'd the Bull, because his Horns were not plac'd before his Eyes, that he might give a surer Blow; he condemn'd <em>Minerva</em>'s House, because it was immoveable, and so could not be quitted if plac'd in a bad Neighbourhood. <b>With regard to <em>Vulcan</em>'s Man, he said he ought to have made a Window in his Breast, Hesiod makes <em>Momus</em> the Son of <em>Somnus</em> and <em>Nox</em>.</b><br>
(LI, p. 173)",Rooms,,7773,23204,"""With regard to Vulcan's Man, he said he ought to have made a Window in his Breast, Hesiod makes Momus the Son of Somnus and Nox.""",Searching in Google Books,""
"",2018-04-18 16:39:05 UTC,2018-04-18 16:39:05 UTC,"","It is almost always the unhappiness of a victorious disputant, to destroy his own authority by claiming too many consequences, or diffusing his proposition to an indefensible extent. <b>When we have heated our zeal in a cause, and elated our confidence with success, we are naturally inclined to persue the same train of reasoning, to establish some collateral truth, to remove some adjacent difficulty, and to take in the whole comprehension of our system. As a prince in the ardour of acquisition, is willing to secure his first conquest by the addition of another, add fortress to fortress, and city to city, till despair and opportunity turn his enemies upon him, and he loses in a moment the glory of a reign.</b>
","",,6889,25175,"""When we have heated our zeal in a cause, and elated our confidence with success, we are naturally inclined to persue the same train of reasoning, to establish some collateral truth, to remove some adjacent difficulty, and to take in the whole comprehension of our system. As a prince in the ardour of acquisition, is willing to secure his first conquest by the addition of another, add fortress to fortress, and city to city, till despair and opportunity turn his enemies upon him, and he loses in a moment the glory of a reign.""",Reading at The Yale Digital Edition of the Works of Samuel Johnson. ,""
"",2018-04-19 20:22:22 UTC,2018-04-19 20:22:22 UTC,"","Now commences the reign of judgment or reason; we begin to find little pleasure, but in comparing arguments, stating propositions, disentangling perplexities, clearing ambiguities, and deducing consequences. <b>The painted vales of imagination are deserted, and our intellectual activity is exercised in winding through the labyrinths of fallacy, and toiling with firm and cautious steps up the narrow tracks of demonstration.</b> Whatever may lull vigilance, or mislead attention, is contemptuously rejected, and every disguise in which error may be concealed, is carefully observed, till by degrees a certain number of incontestable or unsuspected propositions are established, and at last concatenated into arguments, or compacted into systems.","",,8274,25184,"""The painted vales of imagination are deserted, and our intellectual activity is exercised in winding through the labyrinths of fallacy, and toiling with firm and cautious steps up the narrow tracks of demonstration.""",Reading at The Yale Digital Edition of the Works of Samuel Johnson. ,""
