text,theme,provenance,dictionary,reviewed_on,created_at,work_id,updated_at,comments,metaphor,id,context
"<i>For the first, to wit, that he had it once in his head to take you at advantage if he could; I consider</i> (<i>d</i>)[1], <i>that</i> pride, revenge, and a delight to tread in unbeaten paths, are principal ingredients in the character of this finish'd libertine. He hates all your family, yourself excepted. --Yet is a savage in love. His pride, and the credit which a few plausible qualities sprinkled among his odious ones, have given him, have secured him too good a reception from our eye-judging, our undistinguishing, our self-flattering, our too-confiding sex, to make assiduity and obsequiousness, and a <b>conque</b>st of his unruly passions, any part of his study.","","Searching ""conque"" and ""reason"" in HDIS (Prose); Found again ""conque"" and ""passion"" ","",,2005-01-26 00:00:00 UTC,4785,2009-09-14 19:37:21 UTC,"&bull;From letter by Anna Howe toL&aelig;titia Beaumont. Footnote directs the reader to p. 336, where Lovelace also cites this letter (see IV.54)","Lovelace has not made ""assiduity and obsequiousness, and a conquest of his unruly passions, any part of his study""",12752,"Vol. 5, Letter 8<BR>"
"She approves of my proposal about Mrs. Fretchville's house. She puts her upon expecting settlements; upon naming a day: And concludes, with insisting upon her writing, notwithstanding her mother's prohibition; or bids her <i>take the consequence</i>. Undutiful wretches!<BR><BR> Thou wilt say to thyself, by this time, And can this proud and insolent girl be the same Miss Howe, who sighed for honest Sir George Colmar; and who, but for this her beloved friend, would have followed him in all his broken fortunes, when he was obliged to quit the kingdom?<BR><BR> Yes, she is the very same. And I always found in others, as well as in myself, that a <b>first passion thoroughly subdued, made the conqueror of it a rover; the conqueress a tyrant</b>.<BR><BR> Well, but now, comes mincing in a letter from one who has <i>the honour of dear Miss Howe's commands</i> (<i>a</i>)[3], to acquaint Miss Harlowe, that Miss Howe is<i>excessively concerned for the concern she has given her</i> .<BR><BR> <i>I have great temptations, on this occasion,</i> says the prim Gothamite, <i>to express my own resentments upon your present state</i>.<BR><BR> <i>My own resentments</i>! --And why did he not fall into this <i>temptation</i>? --Why, truly, because he knew not what that state was, which gave him so <i>tempting</i> a subject--<i>Only by conjecture,</i> and so forth.<BR><BR> He then dances in his style, as he does in his gaite! To be sure, to be sure, he must have made the grand tour, and come home by the way of Tipperary.<BR>(p. 129)","","Searching ""conque"" and ""passion"" in HDIS (Prose)","",,2005-02-08 00:00:00 UTC,4785,2009-09-14 19:37:21 UTC,"","Lovelace has found, ""[A] first passion thoroughly subdued, made the conqueror of it a rover; the conqueress a tyrant""",12753,Vol. 4 Letter 24
"But yet, how dost thou propose to subdue thy sweet enemy? --Abhorr'd be <i>force,</i> be the <i>necessity</i> of force, if that can be avoided! <b>There is no triumph in <i>force</i>! No conquest over the will! --No prevailing, by gentle degrees, over the gentle passions!</b> <i>Force</i> is the devil!<br>
(IV, 169; cf. p. 657 in Ross ed.)","","Searching ""conque"" and ""passion"" in HDIS (Prose); confirmed in ECCO-TCP.",Empire,,2005-02-08 00:00:00 UTC,4785,2014-07-13 13:56:35 UTC,"&bull;INTEREST. A key claim, I take it, in the rape drama.","""There is no triumph in <i>force</i>! No conquest over the will! --No prevailing, by gentle degrees, over the gentle passions!""",12754,Vol. 4 Letter 28 [202]
"I will now, my dearest friend, write to you all my mind, without reserve, on your resolution not to have this vilest of men. You gave me, in yours of Sunday the 23d, reasons so worthy of the pure mind of my Clarissa Harlowe, in support of this your resolution, that nothing but self-love, lest I should lose my ever-amiable friend, could have prevailed upon me to wish you to alter it.<BR><BR>Indeed, I thought it was impossible there could be (however desirable) so noble an instance <b>given by any of our Sex, of a passion conquered, when there were so many inducements to give way to it.</b> And, therefore, I was willing to urge you once more to overcome your just indignation, and to be prevailed upon by the solicitations of <i>his</i> friends, before you carried your resentments to so great a height, that it would be more difficult for you, and less to your honour, to comply, than if you had complied at first.<BR>(p. 292)","","Searching ""conque"" and ""passion"" in HDIS (Prose)","",,2005-02-08 00:00:00 UTC,4785,2009-09-14 19:37:21 UTC,"&bull;In the third edition, ""Admires the noble example she has given her Sex of a<BR>passion conquered"" appears in the Contents in Vol. 7.","Clarissa gives an instance ""of a passion conquered, when there were so many inducements to give way to it""",12756,"Vol. 6, Letter 79<BR>Anna Howe to Clarissa"
"But a good Man may likewise fall a Sacrifice to Power or to Injustice; his Life may be a Series of Misfortunes, and his Virtue may have exposed him to many of them; the Constitution and State of his Body, and peculiar Pressures on his Mind, may incapacitate him for enjoying the natural Fruits of Virtue, at least with an high Relish. <b>How supporting in such a Case, nay how preservative must it be to his Integrity, and what an Antidote against that Gloom and Fretfulness which are apt to invade the Mind in such Circumstances of Trial, to believe that infinite Wisdom and Goodness preside in the Universe</b>;--that every Event being under their Direction, is the Cause or Consequence of some greater Good to him, or to the whole;--that those Misfortunes which befall him are appointed by Heaven to correct his Follies, to improve or secure his Virtues, and consequently to increase his Happiness! These Sentiments thoroughly felt must and will serve as a Charm to sooth his Sorrows, and confirm his Loyalty and Resignation to the supreme Providence.<br>
(p. 150)","","Searching ""mind"" in Liberty Fund OLL",Empire,2011-10-10,2005-08-18 00:00:00 UTC,4802,2011-10-10 16:51:21 UTC,"","""How supporting in such a Case, nay how preservative must it be to his Integrity, and what an Antidote against that Gloom and Fretfulness which are apt to invade the Mind in such Circumstances of Trial, to believe that infinite Wisdom and Goodness preside in the Universe.""",12809,Book III.
"35. But the Parable convinces more than the Argument. It represents to us Things instead of Ideas, and affects the Mind by a Picture rather than a Description in Words. This was suited to a numerous Audience of different Capacities and various Judgments, as well as the Subject, for every one could remember and reflect on the Parable; whereas few could have retained or carried away a whole Discourse. But there is nothing fallacious, nothing scenical or fictitious in this Parable, which will not hold when reduced to a Discourse. We have just seen the contrary of that, by actually translating it into the Language of Philosophy. I have taken notice of this to shew, that though our LORD (which is one strong Proof of his Divinity) preached to the Vulgar, yet his Doctrine would bear the Examination of the Sages. He spoke to the MANY, but in Terms that deserved the Admiration of the FEW. <b>There is nothing more certain, that that there are two Kinds of Conviction, one flowing from a sudden and violent breaking-in of Truth, when the Understanding is as it were taken by Storm, and a Man's whole System of Thinking is changed in an Instant: the other a gradual, gentle, and slow stealing-in of Light, when the Judgment is as it were carried Inch by Inch, which however ends like the former, in an absolute Revolution</b>. Our LORD uses both Methods at once, in order to fit his Disciples for their Duty, to open their Eyes, to extend their Views, to extirpate Prejudices, to make every Man's Mind a <i>rasa Tabula</i>, or as his own Phrase is, <i>to make plain the Ways of the </i>LORD. This was the true, the sole, the genuine Way of proceeding; for while carnal Desires, and such an over-weening Passion for Riches remained, their Breasts were barren Grounds, and thereby most unfit to receive the Seed of Divine Truths.<BR>(p. 24)","",Searching in ECCO,"",,2006-10-11 00:00:00 UTC,4804,2009-09-14 19:37:27 UTC,"&bull;ECCO notes, ""Sometimes attributed to George, Lord Lyttleton.""","""There is nothing more certain, that that there are two Kinds of Conviction, one flowing from a sudden and violent breaking-in of Truth, when the Understanding is as it were taken by Storm, and a Man's whole System of Thinking is changed in an Instant: the other a gradual, gentle, and slow stealing-in of Light, when the Judgment is as it were carried Inch by Inch, which however ends like the former, in an absolute Revolution.""",12849,""
"<b>Thus, not all the Charms of the incomparable <i>Sophia</i>; not all the dazzling Brightness, and languishing Softness of her Eyes; the Harmony of her Voice, and of her Person; not all her Wit, good Humour, Greatness of Mind, or Sweetness of Disposition, had been able so absolutely to conquer and enslave the Heart of poor <i>Jones,</i> as this little Incident of the Muff</b>. Thus the Poet sweetly sings of <i>Troy</i>.","","Searching ""conque"" and ""heart"" in HDIS (Prose)","",2012-08-12,2004-09-23 00:00:00 UTC,4812,2012-08-12 19:22:50 UTC,"","""Thus, not all the Charms of the incomparable Sophia; not all the dazzling Brightness, and languishing Softness of her Eyes; the Harmony of her Voice, and of her Person; not all her Wit, good Humour, Greatness of Mind, or Sweetness of Disposition, had been able so absolutely to conquer and enslave the Heart of poor Jones, as this little Incident of the Muff.""",12879,"Vol. II, bk. v, chapt. 4"
"Mean while, their emersion out of the cold water, had caused a general glow, a tender suffusion of heighten'd carnation over their bodies; both equally white, and smooth-skinn'd; so that as their limbs were thus amorously interwoven, in sweet confusion, it was scarce possible to distinguish who they respectively belonged to, but for the brawnier, bolder muscles of the stronger sex.<BR><BR>In a little time however, the champion was fairly in with her, and had tied at all points the true lover's knot, when now, adieu all the little refinements of a finessed reluctance! adieu the tender friendly feint! <b>she was presently driven forcibly out of the power of using any art: and indeed, what art but must give way, when nature corresponding with her sweet assailant, invaded in the heart  of her capital, and carried by storm, lay at the mercy of the proud conqueror, who had made his entry triumphantly, and completely</b>? soon however to become a tributary! for the engagement growing hotter and hotter, at close quarters, she presently brought him to the pass of paying down the dear debt to nature, which she had no sooner collected in, but, like a duellist who has laid his antagonist at his feet, when he has himself received a mortal wound, <i>Emily</i> had scarce time to plume herself upon her victory, but shot with the same discharge, she, in a loud expiring sigh, in the closure of her eyes, the stretch-out of her limbs, and a remission of her whole frame, gave manifest signs that all was as it should be, and happily well over with her.<BR>(pp. 208-9 in Modern Library edition)","","Searching ""conque"" and ""heart"" in HDIS (Prose)","",,2004-09-29 00:00:00 UTC,4821,2014-07-15 02:06:16 UTC,"&bull;OK,... not a metaphor of mind, but an interesting contrast. REVISIT and compare this sort of invasion with mental invasions. ","Nature ""corresponding with her sweet assailant,"" may invade ""in the heart of [a woman's] capital,"" and carry it by storm, while she lays ""at the mercy of the proud conqueror, who had made his entry triumphantly, and completely""",12880,""
"..] since certain traces of the brain likewise excite the same itching, and create the same inclinations; why should we make a difference, or endeavour to make two things of what is apparently but one? It is ridiculous to exclaim against the dominion <!--page 64--> of the will. For one order which it gives, a hundred times does it come under the yoke. <b>And where is the wonder that the body when in health should be subservient, for how can it resist that torrent of blood, and all those spirits which are ready to force obedience, the will having for its ministers an invisible army of fluids, always ready to receive its orders, and as quick as lightening in the execution of them!</b> But as it is by the nerves that the power of the will is exercis'd, so it it likewise by them that it is oftentimes check'd. Can the highest efforts of the will alone, bring aid to the exhausted new married lover, of the greatest warmth of desire bring back his fallen vigour? [...]<br>
(p. 64)","",Reading,Inhabitants,,2013-07-16 20:20:17 UTC,7547,2013-07-16 20:20:17 UTC,"","""And where is the wonder that the body when in health should be subservient, for how can it resist that torrent of blood, and all those spirits which are ready to force obedience, the will having for its ministers an invisible army of fluids, always ready to receive its orders, and as quick as lightening in the execution of them!""",21835,""
"<b>As to the Outward Manner You speak of, wherein most of them were affected who were cut to the Heart by the Sword of Spirit, no wonder that this was at first surprising to You, since they are indeed so very rare, that have been thus prick'd and wounded.</b> yet some of the Instances You give, seem to be exemplified, in the Outward Manner wherein <EM>Paul</EM> and the Jailor were first affected: As also <EM>Peter</EM>'s Hearers, <EM>Acts</EM> ii. The last Instance you gave, of some struggling as in the Agonies of Death, and in such a manner that four or five strong Men can hardly restrain a weak Woman from hurting herself or others: This is to me somewhat more inexplicable: If it do not resemble the Child spoke of, <EM>Mark</EM> ix. 26, and <EM>Luke</EM> ix. 42. Of whom it is said, that <EM>while he was yet a coming, the Devil threw him down and tare him</EM>. Or what influence sudden and sharp Awakenings may have upon the Body I pretend not to explain. But I make no question Satan, so far as he gets Power, may exert himself on such Occasions, partly to hinder the good Work in the Persons who are thus touched with sharp Arrows of Conviction, and partly to disparage the Work of God, as if it tended to lead People to Distraction.""<br>
(p. 63)","",Reading in British Library,"",,2014-06-20 18:12:12 UTC,7941,2014-06-20 18:12:45 UTC,"in a letter from R. E. <br>
See Heb 4:12","""As to the Outward Manner You speak of, wherein most of them were affected who were cut to the Heart by the Sword of Spirit, no wonder that this was at first surprising to You, since they are indeed so very rare, that have been thus prick'd and wounded.""",24066,""
