theme,dictionary,reviewed_on,metaphor,id,updated_at,context,provenance,comments,work_id,text,created_at
"",Impressions,,"""He bade her, as she valued her existence, watchfully to preserve the secret of her birth; and to waste not a single day at Villa-Altieri, but to retire to La Pietà ; and these injunctions were delivered in a manner so solemn and energetic, as not only deeply to impress upon her mind the necessity of fulfilling them, but to excite some degree of amazement.""",20353,2013-06-04 20:24:28 UTC,"Vol. III, Chap. ii",Reading,"",6506,"This assurance revived Ellena, for two reasons; it afforded her a hope of relief from her present uncertainty, and it also seemed to express a degree of approbation of the object of her affection, such as the Confessor had never yet disclosed. Schedoni added, that he should see her no more, till he thought proper to acknowledge her for his daughter; but that, if circumstances made it necessary, he should, in the mean time, write to her; and he now gave her a direction by which to address him under a fictitious name, and at a place remote from his convent. Ellena, though assured of the necessity for this conduct, could not yield to such disguise, without an aversion that was strongly expressed in her manner, but of which Schedoni took no notice. <b>He bade her, as she valued her existence, watchfully to preserve the secret of her birth; and to waste not a single day at Villa-Altieri, but to retire to <em>La Pietà</em>; and these injunctions were delivered in a manner so solemn and energetic, as not only deeply to impress upon her mind the necessity of fulfilling them, but to excite some degree of amazement</b>.<br>
(III.ii, p. 335)",2013-06-04 20:24:28 UTC
"",Inhabitants and Optics,,"""Her heart was possessed by evil passions, and all her perceptions were distorted and discoloured by them, which, like a dark magician, had power to change the fairest scenes into those of gloom and desolation.""",20354,2013-06-04 20:26:42 UTC,"Vol. III, Chap. iii",Reading,"",6506,"At the palace he was told, that the Marchesa was at one of her villas on the bay; and he was too anxious not to follow her thither immediately. This delightful residence was situated on an airy promontory, that overhung the water, and was nearly embosomed among the woods, that spread far along the heights, and descended, with great pomp of foliage and colouring, to the very margin of the waves. It seemed scarcely possible that misery could inhabit so enchanting an abode; yet the Marchesa was wretched amidst all these luxuries of nature and art, which would have perfected the happiness of an innocent mind! <b>Her heart was possessed by evil passions, and all her perceptions were distorted and discoloured by them, which, like a dark magician, had power to change the fairest scenes into those of gloom and desolation</b>.<br>
(III.iii, p. 337)",2013-06-04 20:26:42 UTC
"","",,"""The Marchesa reclined on a sofa before an open lattice; her eyes were fixed upon the prospect without, but her attention was wholly occupied by the visions that evil passions painted to her imagination.""",20355,2013-06-04 20:27:53 UTC,"Vol. III, Chap. iii",Reading,"",6506,"The servants had orders to admit father Schedoni at all times, and he was shewn into a saloon in which the Marchesa was alone. Every object in this apartment announced taste, and even magnificence. The hangings were of purple and gold; the vaulted cieling was designed by one of the first painters of the Venetian school; the marble statues that adorned the recesses were not less exquisite, and the whole symmetry and architecture, airy, yet rich; gay, yet chastened; resembled the palace of a fairy, and seemed to possess almost equal fascinations. The lattices were thrown open, to admit the prospect, as well as the air loaded with fragrance from an orangery, that spread before them. Lofty palms and plantains threw their green and refreshing tint over the windows, and on the lawn that sloped to the edge of the precipice, a shadowy perspective, beyond which appeared the ample waters of the gulf, where the light sails of feluccas, and the spreading canvas of larger vessels, glided upon the scene, and passed away, as in a camera obscura. 72 Vesuvius and the city of Naples were seen on the coast beyond, with many a bay and lofty cape of that long tract of bold and gaily-coloured scenery, which extends towards Cape Campanella, crowned by fading ranges of mountains, lighted up with all the magic of Italian sunshine. <b>The Marchesa reclined on a sofa before an open lattice; her eyes were fixed upon the prospect without, but her attention was wholly occupied by the visions that evil passions painted to her imagination</b>. On her still beautiful features was the languor of discontent and indisposition; and, though her manners, like her dress, displayed the elegant negligence of the graces, they concealed the movements of a careful, and even a tortured heart. On perceiving Schedoni, a faint smile lightened upon her countenance, and she held forth her hand to him; at the touch of which he shuddered.<br>
(III.iii, p. 338)",2013-06-04 20:27:53 UTC
"",Animals,,"""His numerous avocations and interests, however, seemed to prevent such anxiety from preying upon his mind; and, having dismissed persons in search of Vivaldi, he passed his time in the usual routine of company and the court.""",20356,2013-06-04 20:30:16 UTC,"Vol. III, Chap. iii",Reading,"",6506,"The last assertion was admitted by the Marchesa to be probable, till the boldness of the first made her doubt the truth of each, and occasioned her new surprize and conjecture as to the motive, which could induce Schedoni to venture these untruths. She then inquired where Ellena was now disposed of, but he had too much prudence to disclose the place of her retreat, however plausible might be the air, <!--Page 343--> with which the inquiry was urged; and he endeavoured to call off her attention to Vivaldi. The Confessor did not, however, venture, at present, to give a hint as to the pretended discovery of his situation in the inquisition, but reserved to a more favourable opportunity such mention, together with a zealous offer of his services to extricate the prisoner. The Marchesa, believing that her son was still engaged in pursuit of Ellena, made many inquiries concerning him, but without expressing any solicitude for his welfare; resentment appearing to be the only emotion she retained towards him. While Schedoni replied with circumspection to her questions, he urged inquiries of his own, as to the manner in which the Marchese endured the long absence of Vivaldi; thus endeavouring to ascertain how far he might hereafter venture to appear in any efforts for liberating him, and how shape his conduct respecting Ellena. It seemed that the Marchese was not indifferent as to his son's absence; and, though he had at first believed the search for Ellena to have occasioned it, other apprehensions now disturbed him, and taught him the feelings of a father. <b>His numerous avocations and interests, however, seemed to prevent such anxiety from preying upon his mind; and, having dismissed persons in search of Vivaldi, he passed his time in the usual routine of company and the court</b>. Of the actual situation of his son it was evident that neither he, nor the Marchesa, had the least apprehension, and this was a circumstance, which the Confessor was very careful to ascertain.<br>
(III.iii, pp. 342-3)",2013-06-04 20:30:16 UTC
"","",,"""Whatever might be her failings, they were effectually concealed by the general benevolence of her heart, and the harmony of her mind; a harmony, not the effect of torpid feelings, but the accomplishment of correct and vigilant judgment.""",20357,2013-06-04 20:31:25 UTC,"Vol. III, Chap. iv",Reading,"",6506,"If the soothings of sympathy and the delicate arts of benevolence could have restored the serenity of her mind, Ellena would now have been peaceful; for all these were offered her by the abbess and the sisters of the <em>Santa della Pietà</em>. They were not acquainted with the cause <!--Page 347--> of her sorrow, but they perceived that she was unhappy, and wished her to be otherwise. The society of <em>Our Lady of Pity</em>, was such as a convent does not often shroud; to the wisdom and virtue of the Superiour the sisterhood was principally indebted for the harmony and happiness, which distinguished them. This lady was a shining example to governesses of religious houses, and a striking instance of the influence, which a virtuous mind may acquire over others, as well as of the extensive good that it may thus diffuse. She was dignified without haughtiness, religious without bigotry, and mild, though decisive and firm. She possessed penetration to discover what was just, resolution to adhere to it, and temper to practise it with gentleness and grace; so that even correction from her, assumed the winning air of courtesy: the person, whom she admonished; wept in sorrow for the offence, instead of being secretly irritated by the reproof, and loved her as a mother, rather than feared her as a judge. <b>Whatever might be her failings, they were effectually concealed by the general benevolence of her heart, and the harmony of her mind; a harmony, not the effect of torpid feelings, but the accomplishment of correct and vigilant judgment</b>. Her religion was neither gloomy nor bigotted; it was the sentiment of a grateful heart offering itself up to a Deity, who delights in the happiness of his creatures; and she conformed to the customs of the Roman church, without supposing a faith in all of them to be necessary to salvation. This opinion, however, she was obliged to conceal, lest her very virtue should draw upon her the punishment of a crime, from some fierce ecclesiastics, who contradicted in their practice the very essential principles, which the christianity they professed would have taught them.<br>
(III.iv, pp. 346-7)",2013-06-04 20:31:25 UTC
"",Impressions,,"""Yet the simplicity and energy of truth failed to impress conviction on minds, which, no longer possessing the virtue themselves, were not competent to understand the symptoms of it in others.""",20358,2013-06-04 20:32:35 UTC,"Vol. III, Chap. v",Reading,"",6506,"On this, his second examination, he was urged by the same dark questions,and replied to them with the same open sincerity, as during the <!--Page 354--> first. <b>Yet the simplicity and energy of truth failed to impress conviction on minds, which, no longer possessing the virtue themselves, were not competent to understand the symptoms of it in others</b>. Vivaldi was again threatened with the torture, and again dismissed to his prison.<br>
(III.v, pp. 353-4)",2013-06-04 20:32:35 UTC
"",Impressions,,"""The officials had brought him, in obedience to the customary orders they had received, within hearing of those doleful sounds for the purpose of impressing upon his mind the horrors of the punishment, with which he was threatened, and of inducing him to confess without incurring them.""",20359,2013-06-04 20:33:47 UTC,"Vol. III, Chap. v",Reading,"",6506,"He passed with hasty steps the door of that terrible chamber, and the guard did not attempt to stop him. <b>The officials had brought him, in obedience to the customary orders they had received, within hearing of those doleful sounds for the purpose of impressing upon his mind the horrors of the punishment, with which he was threatened, and of inducing him to confess without incurring them</b>.<br>
(III.v, p. 355)",2013-06-04 20:33:47 UTC
"","",,"""In reply to this, Vivaldi only bowed, but he remarked that the stranger's countenance altered, and that some dark brooding appeared to cloud his mind, as he quitted the chamber.""",20360,2013-06-04 20:35:13 UTC,"Vol. III, Chap. v",Reading,"",6506,"The latter part of the speech was delivered in a low voice, as if the stranger feared to be overheard. Vivaldi remained silent, while he examined, with closer attention, the countenance of his visitor. It was of the utmost importance to him, that his family should be made acquainted with his situation; yet he knew not exactly how to interpret, or to confide in this offer. Vivaldi had heard that informers sometimes visited the prisoners, and, under the affectation of kindness and sympathy, drew from them a confession of opinions, which were afterwards urged against them; and obtained discoveries relative to their connections and friends, who were, by these insidious means, frequently involved in their destruction. Vivaldi, conscious of his own innocence, had, on his first examination, acquainted the inquisitor with the names and residence of his family; he had, therefore, nothing new to apprehend from revealing them to this stranger; but he perceived that if it should be known he had attempted to convey a message, however concise and harmless, the discovery would irritate the jealous inquisitors <!--Page 357--> against him, and might be urged as a new presumption of his guilt. These considerations, together with the distrust which the inconsistency of his visitor's assertions, and the occasional embarrassment of his manner, had excited, determined Vivaldi to resist the temptation now offered to him; and the stranger, having received his thanks, reluctantly withdrew, observing, however, that should any unforeseen circumstance detain him in the Inquisition longer than he had reason to expect, he should beg leave to pay him another visit. <b>In reply to this, Vivaldi only bowed, but he remarked that the stranger's countenance altered, and that some dark brooding appeared to cloud his mind, as he quitted the chamber</b>.<br>
(III.v, pp. 356-7)",2013-06-04 20:35:13 UTC
"",Impressions,,"""Nor did those particular circumstances accord, as he was inclined to believe, with the manner of a being of this world; and, when Vivaldi considered the suddenness and mystery with which the stranger had always appeared and retired, he felt disposed to adopt again one of his earliest conjectures, which undoubtedly the horrors of his present abode disposed his imagination to admit, as those of his former situation in the vaults of Paluzzi, together with a youthful glow of curiosity concerning the marvellous, had before contributed to impress them upon his mind.""",20361,2013-06-04 20:36:47 UTC,"Vol. III, Chap. v",Reading,"",6506,"Some particulars, also, of the stranger's conduct did not agree with what might have been expected from Schedoni, even though the Confessor had really been Vivaldi's enemy; a circumstance which the latter was no longer permitted to doubt. <b>Nor did those particular circumstances accord, as he was inclined to believe, with the manner of a being of this world; and, when Vivaldi considered the suddenness and mystery with which the stranger had always appeared and retired, he felt disposed to adopt again one of his earliest conjectures, which undoubtedly the horrors of his present abode disposed his imagination to admit, as those of his former situation in the vaults of Paluzzi, together with a youthful glow of curiosity concerning the marvellous, had before contributed to impress them upon his mind</b>.<br>
(III.v, p. 367)",2013-06-04 20:36:47 UTC
"","",,"""The subject of his waking thoughts still haunted his imagination, and the stranger, whose voice he had this night recognized as that of the prophet of Paluzzi, appeared before him.""",20362,2013-06-04 20:37:58 UTC,"Vol. III, Chap. v",Reading,"",6506,"Satisfied with this conclusion, he again laid his head on his pillow of straw, and soon sunk into a slumber. <b>The subject of his waking thoughts still haunted his imagination, and the stranger, whose voice he had this night recognized as that of the prophet of Paluzzi, appeared before him</b>. Vivaldi, on perceiving the figure of this unknown, felt, perhaps, nearly the same degrees of awe, curiosity, and impatience, <!--Page 368--> that he would have suffered, had he beheld the substance of this shadow. The monk, whose face was still shrouded, he thought advanced, till, having come within a few paces of Vivaldi, he paused, and, lifting the awful cowl that had hitherto concealed him, disclosed - not the countenance of Schedoni, but one which Vivaldi did not recollect ever having seen before! It was not less interesting to curiosity than striking to the feelings. Vivaldi at the first glance shrunk back; - something of that strange and indescribable air, which we attach to the idea of a supernatural being, prevailed over the features; and the intense and fiery eyes resembled those of an evil spirit rather than of a human character. He drew a poniard from beneath a fold of his garment, and, as he displayed it, pointed with a stern frown to the spots which discoloured the blade; Vivaldi perceived they were of blood! He turned away his eyes in horror, and, when he again looked round in his dream, the figure was gone.<br>
(III.v, pp. 367-8)",2013-06-04 20:37:58 UTC
