context,created_at,updated_at,theme,text,dictionary,reviewed_on,work_id,id,metaphor,provenance,comments
"Sonnets, Etc.",2005-06-07 00:00:00 UTC,2013-09-23 17:27:03 UTC,"","But oh, sweet Charity! what sounds were those<br>
That met the listening ear, soft as the close<br>
Of distant music, when the hum of day<br>
Is hushed, and dying gales the airs convey!<br>
Come, hapless orphans, meek Compassion cried,<br>
Where'er, unsheltered outcasts! ye abide<br>
The bitter driving wind, the freezing sky,<br>
<i>The oppressor's scourge, the proud man's contumely</i>;<br>
Come, hapless orphans! ye who never saw<br>
A tear of kindness shed on your cold straw;<br>
Who never met with joy the morning light,<br>
Or lisped your little prayer of peace at night;<br>
Come, hapless orphans! nor, when youth should spring<br>
Soaring aloft, as on an eagle's wing,<br>
Shall ye forsaken on the ground be left,<br>
Of hope, of virtue, and of peace bereft!<br>
Far from the springtide gale, and joyous day,<br>
<b>In the deep caverns of Despair ye lay:<br>
She, iron-hearted mother, never pressed<br>
Your wasted forms with transport to her breast;</b><br>
When none o'er all the world your 'plaint would hear,<br>
She never kissed away the falling tear,<br>
Or fondly smiled, forgetful, to behold<br>
Some infant grace its early charm unfold.<br>
She ne'er with mingling hopes and rising fears,<br>
Sighed for the fortune of your future years:<br>
Or saw you hand in hand rejoicing stray<br>
Beneath the morning sun, on youth's delightful way.<br>
But happier scenes invite, and fairer skies;<br>
From your dark bed, children of woe, arise!",Metal,,3345,8618,"""In the deep caverns of Despair ye lay: / She, iron-hearted mother, never pressed / Your wasted forms with transport to her breast.""","Searching ""heart"" and ""iron"" in HDIS (Poetry)",""
"",2005-06-09 00:00:00 UTC,2009-09-14 19:43:08 UTC,"","""These"" said the Muse, ""are subjects for thy song!<BR>""Let themes like these thy manly strain prolong.<BR>--""Does pining Merit in Oppression live?<BR>""Give that protection which the Muse can give.<BR>--""Does Patriot Virtue strive, but strive in vain,<BR>""Its Country's dear-bought Freedom to maintain?<BR>""Dare to support that long-deserted cause,<BR>""And give, tho' Crowns oppose thee, give applause!<BR>--""Is there a Man, who, from his earliest youth,<BR>""Ne'er felt a sense of Honour or of Truth;<BR>""Whose heart ne'er struggled with a wish for Fame,<BR>""Whose cheek ne'er bore the blush of honest Shame;<BR>""Vice his sole good, Himself his only end,<BR>""The lurking Foe, the hypocritic Friend?<BR>""If such an one there be, his bosom bare,--<BR>""Show his black heart, and guide the Vultures there.<BR>--""Should the vile Priest, for Lucre's filthy gain,<BR>""Give up his Flock to join the courtly Train;<BR>""Should he forsake the path his Saviour trod,<BR>""And proudly turn his Back upon his God;<BR>""Tho' Mitres crown him, break his golden Rest,<BR>""And 'wake a troubled Conscience in his breast.<BR>--""Does Beauty, swerving from its Maker's plan<BR>""To be the Solace and the Joy of Man,<BR>""Spurning at Fame and Honour's mild decree,<BR>""Drink, with delight, the dregs of Infamy?<BR>--""Does Man, so made to cherish, first betray,<BR>""Then leave the Victim to the World a Prey?<BR>""Let not thy Verse its angry scourge forbear,<BR>""Nor veil the shameless Wanton's last despair.<BR>--""Should frolic Youth, by mast'ring Passions led,<BR>""In Folly's fair but treach'rous mazes tread,<BR>""With cunning skill, and well-imagin'd care,<BR>""Full in his view expose the lurking snare;<BR>""And strive, by just degrees and friendly art,<BR>""To 'wake the Virtue slumb'ring in his Heart.<BR><b>--""Is there a Man, who, wealthy to no end,<BR>""Ne'er knew the common wish to be a Friend,<BR>""Whose callous Heart's to all Compassion steel'd?</b>--<BR>""Scourge him!--<i>nor fear the wit of</i> Chesterfield.<BR>--""Do hireling Statesmen, in Corruption bold,<BR>""Sell their poor Country as themselves are sold?<BR>""With noble courage let thy Patriot Song<BR>""Inflame a Nation to revenge its wrong.<BR>--""Is there a Monarch, by mad Folly led,<BR>""And under something worse than Folly bred;--<BR>""Who would his People's sacred Rights betray,<BR>""And longs to rule them with tyrannic Sway?--<BR>""Exalt thy Strain, nor be the silly Thing<BR>""That fears to speak of Justice to a King;--<BR>""Deep in his Bosom plant the conscious Groan,--<BR>""Nor spare a Vice,--tho' seated on a Throne.""--",Metal,,5717,15246,"""'Is there a Man, who, wealthy to no end, / 'Ne'er knew the common wish to be a Friend, / 'Whose callous Heart's to all Compassion steel'd?""","Searching ""heart"" and ""steel"" in HDIS (Poetry)",&bull;I've included twive: Callous and Steel
"",2005-06-07 00:00:00 UTC,2009-09-14 19:43:15 UTC,"","To the door he went,<BR>And left her. She obey'd, to be set free<BR>From this her dreary mansion little loth,<BR>And having paid her landlord, left his house,<BR>And came to Ernest's. With a gracious smile,<BR>Such as the tender father gives his child,<BR>He at his door receiv'd her. To her room<BR>Now he conducts her, at the table's head<BR>Now seats her, and proclaims her with delight<BR>Queen of the feast. With cheerfulness and ease<BR>She rules the board, and half forgets her grief.<BR>Day rose, and day retir'd. Night after night<BR>Withdrew, and ere she thinks of preparation<BR>The promis'd week is gone. She begs one more,<BR>And yet another. To protract her stay<BR>Ernest consents, unwilling to dismiss<BR>A guest so lovely. At the long delay<BR>Young Henry too was pleas'd, with secret love<BR>Towards Ophelia burning. For what youth<BR>Can look on woman beauteous as the morn<BR>With tearful eyes emerging from distress,<BR>All penitence and sorrow--and not love?<BR><b>Is there a man whose iron heart is proof<BR>Against such charms?</b> Lay not his bones by mine.<BR>For should they touch, 'twere like a sudden spark<BR>Let fall by chance among the nitrous casks<BR>Lodg'd in the bowels of a ship of war,<BR>Which in a moment blows her to the Moon.",Metal,,5729,15286,"""Is there a man whose iron heart is proof / Against such charms?""","Searching ""heart"" and ""iron""  in HDIS (Poetry)",""
"",2005-06-07 00:00:00 UTC,2009-09-14 19:43:15 UTC,"","'Are ye dismay'd, my friends? Where is the gay,<BR>'The cheerful sunshine that few moments past<BR>'Enliven'd ev'ry countenance I saw?<BR>'So soon eclips'd and overcast with clouds<BR>'Of weak and childish apprehension? What,<BR>'Can ye forget, that he who leads the foe<BR>'Has been already once repuls'd with loss?<BR>'Is it not Croesus, whom we fought before<BR>'At wond'rous odds, yet drove him from the field?<BR>'He had an army then, whose swarming foot<BR>'Were more in number than our army now<BR>'Take horse and foot together. Yet besides,<BR>'He had four hundred chariots, and fleet horse<BR>'Full sixty thousand. We were few and weak,<BR>'Our horse one third, our total foot half his,<BR>'And not a chariot seen in all our ranks.<BR>'Yet we engag'd him, and the day was won.<BR>'We fought it bravely, the Assyrian fell,<BR>'Conquest was our's, confusion was the foe's,<BR>'And shall we fear him when he comes again,<BR>'Bearing in mind that he was once repuls'd<BR>'By numbers more unequal? Shall we not<BR>'Assault him rather with augmented fire,<BR>'Remembring how he fled and we pursued?<BR>'Immortal Gods, if ye so quake with fear<BR>'To think of Croesus and the tyrant King<BR>'Thus coming, with what terror had ye shook<BR>'Had ye been born supporters of their cause,<BR>'And such an army as our own approach'd<BR>'To give you battle? Say, we are Assyrians,<BR>'And lo! where Cyrus comes, the fiery boy,<BR>'Who beat us soundly when we fought him last<BR>'And longs to fight again. Flying he comes<BR>'Elate with victory and strong with toil.<BR>'Shall we oppose him? Grant, that we are many,<BR>'He too is num'rous, and he conquer'd then<BR>'When we engag'd a lion to a lamb.<BR>'Shall we prevail if we engage him now<BR>'A lion to a lion? Mark his horse<BR>'Cloth'd to the ears in armour. See his lines<BR>'Of hardy Persians, since we fought him last<BR>'Doubled, and more than doubled by ten thousand.<BR><b>'Who foils a Persian? Are they not all flint,<BR>'All steel and iron to the very heart?</b><BR>'Look at his troop of camels. Call to mind<BR>'That nature 'twixt the camel and the horse<BR>'Put strange antipathy. Dispatch but one,<BR>'A million horse shall not abide the sight.<BR>'Look at his chariots. Can ye count their wheels?<BR>'Yet ev'ry axle-tree is hid with scythes<BR>'As Death were come to make the world his harvest,<BR>'And these his sturdy ministers stood up<BR>'To sweep away an empire in a breath.<BR>'Look at his tow'rs, with skilful archers fill'd,<BR>'Who sit above like Gods, and from on high<BR>'Govern the fortune of the war below.<BR>'Consider this, my friends, and let me ask<BR>'Is there among you who presumes to think<BR>'Our cause is desperate? If such there be,<BR>'Let him forsake us, and support those arms<BR>'He trembles to oppose. The man who fears<BR>'May do his country service by desertion.'","",,5730,15287,"""'Who foils a Persian? Are they not all flint, / 'All steel and iron to the very heart?""",Searching  in HDIS (Poetry),"&bull;I've included thrice: Iron, Flint, and Steel"
"",2005-06-10 00:00:00 UTC,2009-09-14 19:43:15 UTC,Negated Metaphor,"'Fear not,'<BR>'Replied the Prince. 'There is not much to blame.<BR>'To fail is human, and the soldier's lot<BR>'Is often to miscarry. 'Twas not thine<BR>'To strive with love and beauty, and prevail.<BR>'I told thee 'twas not, when thy forward zeal<BR>'Boasted its power to outbrave alike<BR>'The frown of anger and the smile of love.<BR><b>'The hero's heart is neither steel nor flint.</b><BR>'Youth in the pow'rful rays of beauty's noon<BR>'Is ice before the sun. As soon expect<BR>'Snow to be stedfast in the midst of flame,<BR>'As youth to look on beauty and not love.<BR>''Twould melt a mountain, 'twould dissolve a world,<BR>'Be wise in future, and believe thy friend,<BR>'That Babylon may lose, but love will win.<BR>'Cyrus may conquer all the realms on earth,<BR>'But love still triumphs, and may conquer hi",Metal,,5730,15289,"""'The hero's heart is neither steel nor flint""","Searching ""heart"" and ""steel"" in HDIS (Poetry)","&bull;I've included twice: Flint, and Steel"
"",2005-06-10 00:00:00 UTC,2009-09-14 19:43:16 UTC,Negated Metaphor,"He said, and to begin the dreadful storm,<BR>Flew like an arrow to his chosen force.<BR>'Twas time, for Croesus had his signal giv'n,<BR>And all the armies of the martial foe<BR>Slowly advanc'd. Then momentary dread<BR>Shot thro' the ranks of Cyrus. <b>For what heart,<BR>Not made of steel, could look on such a scene,<BR>Three armies deep and strong, with countless horse,<BR>Chariots untold, innumerable foot</b>,<BR>Advancing with their weapons drawn to kill,<BR>And not one passage open to escape--<BR>Who could behold it and not feel afraid?<BR>Deep silence reign'd, and not a sound was heard,<BR>Save the low thunder of approaching files.<BR>But fear was transient as the lightning glimpse,<BR>Not long admitted to a Persian breast.<BR>Courage returns, and ev'ry heart is rous'd,<BR>Hearing the sound of onset.<BR><BR>",Metal,,5730,15291,"""For what heart, / Not made of steel, could look on such a scene, / Three armies deep and strong, with countless horse, / Chariots untold, innumerable foot""","Searching ""heart"" and ""steel"" in HDIS (Poetry)","&bull;I've included twice: Flint, and Steel"
"",2005-06-10 00:00:00 UTC,2009-09-14 19:43:16 UTC,"","""Then hear,"" said Gilbert. ""To this spot I came,<BR>""Intending hurt to none. From the loud surge<BR>""But ill escap'd, and climbing the rude cliff<BR>""Through a steep moulder'd gap, at a small hut<BR>""Belonging to the fisher and his son,<BR>""I found this suit, and chang'd it for my own<BR>""All dripping wet. Soon as the tempest ceas'd<BR>""I left the hut thus clad, and tow'rds the wood<BR>""Came with all speed, well knowing these my friends<BR><b>""And these my sisters had not hearts of steel,<BR>""And might be griev'd at my delay</b>. I saw, <BR>""Just as my weary feet had reach'd this spot,<BR>""This lovely maid upon that bench asleep.<BR>""I saw, and was refresh'd; but had not gaz'd<BR>""A moment's space, ere yonder villain came,<BR>""Thy friend; and I retir'd, and unperceiv'd<BR>""Beheld the dev'lish antic at his wiles.<BR>""I knew his purpose, (for the outward act<BR>""Gives true assurance of the inward mind,)<BR>""And burning with impatience stood awhile,<BR>""Till he all passion seiz'd the helpless maid<BR>""Alone and sleeping, and with touch profane<BR>""Thought to have feasted on those crimson lips<BR>""And that vermilion cheek. I sprung to help her<BR>""And sure my arm had more than usual strength,<BR>""For with one blow I fell'd him to the earth,<BR>""And set the captive free. She fled alarm'd,<BR>""And hardly stay'd to cast one thankful look<BR>""On him who sav'd her--but that gracious smile<BR>""Repays me well. The shameless villain rose,<BR>""And, cursing me by ev'ry name above,<BR>""Ran at my life. The second blow you saw,<BR>""Which plung'd him headlong in the miry brook.<BR>""And if an act like this can need defence,<BR>""I stand prepar'd to give it; for be sure,<BR>""Had it been Fred'rick I had done the same,<BR>""And Fred'rick had deserv'd it.""",Metal,,5732,15292,"""'And these my sisters had not hearts of steel, / 'And might be griev'd at my delay""","Searching ""heart"" and ""steel"" in HDIS (Poetry)",&bull;C-H takes from Poems (1808)
"",2005-06-10 00:00:00 UTC,2009-09-14 19:43:16 UTC,"","<b>Yet ruthless Rulers! hearts of stone and steel!</b><BR>Ye, who can never heed what others feel,<BR>But swol'n with pow'r, and insolence of state,<BR>Presume to call your little selves, the great!<BR>Yet shall my song all feeble tho' it be,<BR>Awake the latent spark of energy;<BR>And shew, in Nature's universal scale,<BR>That <i>each</i> with <i>each</i> must equally prevail,<BR>That she no <i>real</i> difference decreed,<BR>'Twixt those that dominate, and those that bleed,<BR>But nobly scorns the poor presumptuous pleas,<BR>Of such, as wish to live in wealth, and ease,<BR>Who deem that wretches <i>ought</i> to weep, and toil,<BR>For <i>them</i> to feast and gorge upon the spoil.<BR>Yes, while keen sorrow rends my troubled soul,<BR>And o'er my lids the scalding tumours roll,<BR>My faithful song that with the suff'rance blends,<BR>Shall call on Virtue's, and on Freedom's friends:<BR>Point ev'ry grief that desolates the slave,<BR>Unceasing labour, and an early grave;--<BR>Or, dropping here the germe of truth sublime,<BR>Shall leave th'event to mercy and to time.",Metal,,5738,15293,"""Yet ruthless Rulers! hearts of stone and steel!""","Searching ""heart"" and ""steel"" in HDIS (Poetry)",&bull;I've included twice: Stone and Steel
"",2005-06-09 00:00:00 UTC,2013-11-11 05:55:15 UTC,"","Thou dost asperse me rudely, and excuse <br>
Of ignorance hast none, far better taught; <br>
What words were these? How could'st thou thus reply? <br>
Now hear me, Earth, and the wide Heaven above! <br>
Hear, too, ye waters of the Stygian stream <br>
Under the earth, (by which the blessed Gods <br>
Swear trembling, and revere the aweful oath!) <br>
That future mischief I intend thee none. <br>
No, my designs concerning thee are such <br>
As, in an exigence resembling thine, <br>
Myself, most sure, should for myself conceive. <br>
<b>I have a mind more equal, not of steel <br>
My heart is form'd, but much to pity inclined</b>. ",Metal,,5749,15315,"""I have a mind more equal, not of steel  / My heart is form'd, but much to pity inclined.""","Found again searching ""heart"" and ""steel"" in HDIS (Poetry)",""
"",2014-03-13 02:13:36 UTC,2014-03-13 02:13:36 UTC,"","II.<br>
Her birth the Furies hail; with joy<br>
For her their utmost cares employ;<br>
O'er her limbs, and on her head<br>
Stygian venom copious shed,<!--Page  165--><br>
Give her blood-drencht robes to wear,<br>
<b>Steel her heart to pity's tear</b>,<br>
Arm her tongue with falshood's stings,<br>
(Muttering spells) imbue her breath<br>
With vapours from the cave of death,<br>
Plume with revenge her crest, with terror imp her wings.<br>
(pp. 164-5)",Metal,,7850,23689,"The Furies ""Steel her [Envy's] heart to pity's tear.""","Searching ""steel"" and ""heart"" in ECCO-TCP",""
