theme,metaphor,dictionary,comments,provenance,id,reviewed_on,created_at,updated_at,work_id,text,context
"","Say, ""How Fancy every Shape puts on? / How kindling Sparks her Form compose, / And whence the constant-shining Train, / That Mem'ry, or Experience shows?""","","&bull;Note, this same poem appears in Travers' Miscellaneous Poems (1731) under the title ""Ode on Light""",Searching in HDIS (Poetry),11677,,2005-06-29 00:00:00 UTC,2010-07-01 20:41:03 UTC,4433,"  Say, to what friendly Aid we owe<br>
Those Gleams that in the Minds fair Mirrour play?<br>
    From what rich Fountain flow<br>
Those ripening Beams of intellectual Day?<br>
By whose fair Pencil is each Image wrought,<br>
That teems to Birth, and burnishes to Thought?<br>
    <b>How Fancy every Shape puts on?<br>
    How kindling Sparks her Form compose,<br>
    And whence the constant-shining Train,<br>
    That Mem'ry, or Experience shows?</b><br>
How Reason's Lamp burns with incessant Toil,<br>
To light the Judgment, and to guide the Will?",Stanza II.
"","""As fire, by nature, climbs direct, and bright, / And beams, in spotless rays, a shining light; / But if some gross obstruction stops its way, / Smokes in low curls, and scents the sullied day: / So love, itself, untainted, and refin'd, / Borrows a tincture, from the colour'd mind.""","","",Searching in HDIS (Poetry); confirmed in ECCO. ,13185,,2005-08-29 00:00:00 UTC,2014-06-11 19:15:17 UTC,4906,"As fire, by nature, climbs direct, and bright,<br>
And <i>beams</i>, in spotless rays, a shining light;<br>
But if some gross obstruction stops its way,<br>
Smokes in low curls, and scents the sullied day:<br>
So love, itself, untainted, and refin'd,<br>
Borrows a tincture, from the colour'd mind;<br>
The great grow greater, while its force they prove,<br>
But little hearts want room, and cripple love.<br>
(Cf. p. 195 in 1726 miscellany)",""
"","""My breast, O WALPOLE, glows with grateful fire / The streams of Royal bounty, turn'd by Thee, / Refresh the dry domains of poesy.""","","","Reading Samuel Johnson's ""Life of Young""",19276,,2011-10-20 15:24:45 UTC,2011-10-20 15:24:45 UTC,7116,"At this the Muse shall <em>Kindle</em>, and <em>Aspire</em>:<br>
<b>My breast, O WALPOLE, glows with grateful fire<br>
The streams of Royal bounty, turn'd by Thee,<br>
Refresh the dry domains of poesy</b>.<br>
My fortune shows, when Arts are WALPOLE's care,<br>
What slender worth forbids us to despair:<br>
Be this thy partial smile from censure free;<br>
'Twas meant for <em>Merit</em>, though it fell on <em>Me</em>.<br>
(pp. 5-6)",""
"","""It is without Doubt, that Fancy and Imagination form a world of Apparitions in the Minds of Men and Women; (for we must not exclude the Ladies in this Part, whatever we do) and People go away as thoroughly possess'd with the Reality of having seen the Devil, as if they convers'd Face to Face with him; when in short the Matter is no more than a Vapour of the Brain, a sick delirious fume of Smoke in the Hypochondria; forming it self in such and such Figure to the Eye-sight of the Mind, as well as of the Head, which all look'd upon with a calm Revision, would appear, as it really is, nothing but a Nothing, a Skeleton of the Brain, a Whymsy, and no more.""","","INTEREST: a common phrase ""a skeleton of the brain""? ",Searching in ECCO-TCP,22233,,2013-08-16 18:26:49 UTC,2013-08-16 18:26:49 UTC,7593,"It is without Doubt, that Fancy and Imagination form a world of Apparitions in the Minds of Men and Women; (for we must not exclude the Ladies in this Part, whatever we do) and People go away as thoroughly possess'd with the Reality of having seen the Devil, as if they convers'd Face to Face with him; when in short the Matter is no more than a Vapour of the Brain, a sick delirious fume of Smoke in the Hypochondria; forming it self in such and such Figure to the Eye-sight of the Mind, as well as of the Head, which all look'd upon with a calm Revision, would appear, as it really is, nothing but a Nothing, a Skeleton of the Brain, a Whymsy, and no more.<br>
(p. 390)",Chapter XV
"","""So, because I woud'n't be uncivil, I made a great Supper, and invited an old Aunt of mine, that she know'd, and half a score young Women, besides herself, to take Part of it: for it burnt in my Mind, strangely.""","","",Searching ECCO-TCP,22257,,2013-08-17 16:57:20 UTC,2013-08-17 16:57:20 UTC,7596,"Now you must know, she had told a Friend of mine, that wish'd me to her, not once, nor twice, but that very Day, that he was leading her Home from Draper's Gardens, That she thought, as how no Man could fall in Love with a Red-Hair'd Woman. But, to see how strangely Mistakes will come about! this was all but her own Fancy; for I never once thought of it; nor was never the Man, that had ever concern'd my self, with any Thing she had about her. <b>So, because I woud'n't be uncivil, I made a great Supper, <!--Page  41--> and invited an old Aunt of mine, that she know'd, and half a score young Women, besides herself, to take Part of it: for it burnt in my Mind, strangely.</b> In the middle of the Supper, I watch'd my Time, to drink to her; and told her, before 'em all, That she might be sure, by my having no Body to Supper, but Folks with Red Hair, as how I shou'dn't like her a Crum the worse, for That: For I didn't care a Pin, for that matter, if she was as red as a Fox, all over. To be sure, she look'd, all Night, after it, as the Devil lookt over Lincoln: And when I went, the Afternoon after, to make Love to her, as I us'd to do, nothing vex'd me, but her sending me down word, by that pert Gossip, Mrs. Briget, (that, I am sure, has had of me, at Times, in Presents, besides Good Words, to the Value of Five Pieces!) and yet, she bid Her, forsooth, to go and tell me, That I had no need for giving my self any more Trouble to come there; for her Mistress would have nothing to say to a Hoop-driver.<br>
(pp. 40-1)",""
"","""Oh, Jealousy!--All other Storms are Calms / To Thee!--Thou Conflagration of the Soul!""","","",ECCO-TCP,22276,,2013-08-17 19:04:25 UTC,2013-08-17 19:04:25 UTC,7605,"<b>This comes to acquaint you, That my dear Spouse is taken sick, of a sudden, and stands in need, to the utmost Degree, of that Experience in Mind-Midwifery, which you gave out Bills about, in your XXVIIth Paper.</b>--Pray, let Doctor Jyngle be sent for, immediately: And beg him to come away, whether his Chariot is brought home or no.--We must have him, though he comes in a Wheel-barrow.--The Bearer knows how to bring him: And, pray, let his Emetics be such as will work deep, and fetch up Choler, as well as Flegm.--Rageing Jealousy is the Distemper: And, if the Bitter, and Green, and Yellow, that lie as low as my poor Fubsy's Heart, is not, all, brought away by it, he had e'en as good give her a Caudle.<br>
<br>
BUT, unless Doctor Jyngle has better Physick, for sick Minds, than those Poetical Pills, which you prescribe, out of the Classical Dispensatory, I shall have little Faith in his Modus of Practising.--I have try'd, to no Purpose, an admirable Modern Doctor, who has given us finer Recipe's of that Kind, for Cure of either the Hot or Cold <!--Page  274--> Fits of Jealousy, than the whole College of your Ancients, Greeks, and Romans, put together.--I love him at my Heart, and have most of his Lectures without Book. And, I am sure, he is profoundly skill'd in my dear Love's Distemper, by this feeling Force, with which he speaks of it:<br>
<br>
<b>Oh, Jealousy!--All other Storms are Calms<br>
To Thee!--Thou Conflagration of the Soul!</b><br>
(pp. 273-4)",""
"","""Vast Sea of Ecstacy, that drowns the Mind! / That fierce Transfusion of exchanging Hearts! / That gliding Glimpse of Heav'n, in pulsive Starts? / That veiny Rush! That warm, tumultuous, Roll! / That Fire that kindles Bodies into Soul!""","","",ECCO-TCP,22285,,2013-08-17 19:23:33 UTC,2013-08-17 19:23:33 UTC,7610,"Hence, that exquisite Expansion! That Liquefaction, of the Heart! when it refuses to allow us the Possession of our dearest Wish, in the very Moment we become Masters of it! The subtle Workings of this exalted Passion, upon the Refinements of our Mind, have Deified the beloved Object, 'till we faint, with Awe, when we should receive her Tenderness: And, by a fantastical kind of Envy, consider ourselves, as our own Rivals!--The supremest Joy of Love must, if Men will have it so, be call'd Bodily: But All, that heightens it, to be worth the Wish of a wise Man, it must be indebted to the Mind for.--Whence could Images so warm, as these which follow, receive a Purity, in their Expression, that adapts them to the chastest Ear, if the Mind's Part were not strongest, even where the Body pretends most Influence?<br>
<br>
Is there no more? Oh! yet the Last remains!<br>
Crown of our Conquest! Sweetner of our Pains!<br>
There is a Time, when Love no Wish denies:<br>
And smiling Nature throws off All Disguise.<br>
But, who can Words, to speak those Raptures, find?<br>
<b>Vast Sea of Ecstacy, that drowns the Mind!<br> <!--Page  386-->
That fierce Transfusion of exchanging Hearts!<br>
That gliding Glimpse of Heav'n, in pulsive Starts?<br>
That veiny Rush! That warm, tumultuous, Roll!<br>
That Fire that kindles Bodies into Soul!</b><br>
And, on Life's Margin, strains Delight, so high,<br>
That Sense breaks short--and, while we taste, we die!<br>
(pp. 385-6)",""
"","""When Men see their Neighbour's House on Fire, every one contributes his utmost to quench it: But when they see the Mind inflamed with furious Passion, they bring Fewel to nourish and increase it.""","","",ECCO-TCP,22291,,2013-08-17 19:41:08 UTC,2013-08-17 19:41:08 UTC,7615,"But that which is most to be dreaded in this Case, does not at all affrighten me; to wit, The Visits of foolish Women, and their accompanying You in Your Tears and Lamentations; by which they sharpen Grief, not suffering it either of itself, or by the Help of others, to fade and vanish away. For, I am not ignorant how great a Combat you lately entered, when you assisted the Sister of Theon, and opposed the Women who came running in with horrid Cries, bringing Fewel, as it were, to her Passion. <b>When Men see their Neighbour's <!--Page  361--> House on Fire, every one contributes his utmost to quench it: But when they see the Mind inflamed with furious Passion, they bring Fewel to nourish and increase it.</b> When a Man's Eye is in Pain, he is not suffered to touch it, tho' the Inflammation provoke him to it, nor will they that are near him meddle with it. But he who is gall'd with Grief, sits and exposes his Distemper to every one, like Waters that all may poach in; and so that which at first seem'd a light or trivial Smart, by much Fretting and Provoking, becomes great, and incurable.
(II, pp. 360-1)",""
"","""Excited, thus, the smother'd fire, at length, / Bursts into blaze, and burns, with open strength: / That image, which, before, but sooth'd the mind, / Now lords it there, and rages, unconfined""","","",Reading,23951,,2014-06-11 21:09:06 UTC,2014-06-11 21:10:29 UTC,4906,"<b><em>Excited</em>, thus, the smother'd fire, at length, <br>
Bursts into blaze, and burns, with open strength: <br>
That image, which, <em>before</em>, but sooth'd the mind, <br>
<em>Now lords</em> it there, and rages, unconfined.</b> <br>
Mixing with all our thoughts it wastes the day, <br>
And when night comes, it dreams the soul away. <br>
Pungent impatience tingles in each vein, <br>
And the sick bosom throbs, with aking pain.<br>
(pp. 202-3; cf. 196 in 1726 miscellany)",""
"","""But I have err'd; and, with delirious aim, / Would picture motion, and imprison flame. / He, who can light'ning's flash, to colours, bind, / May paint love's influence, on the burning mind.""","","",Reading,23955,,2014-06-11 21:19:22 UTC,2014-06-11 21:19:22 UTC,4906,"Thus have I vainly strove, with strokes too faint, <br>
Love, in his <em>known</em>, and <em>outward</em> marks, to paint; <br>
Unmindful, that, of old, they veil'd his face, <br>
And wisely <em>cover'd</em>, what they could not <em>trace</em>. <br>
Lovely creator of my soul's soft pain, <br>
Pity the pencil, that aspir'd in vain: <br>
Vers'd in <em>love's</em> pangs, and taught his pow'r, by you, <br>
Skill'd, I presum'd, that what I felt, I drew; <br>
<b>But I have err'd; and, with delirious aim, <br>
Would picture <em>motion</em>, and imprison <em>flame</em>. <br>
He, who can light'ning's flash, to colours, bind, <br>
May paint love's influence, on the burning mind.</b> <br>
Then, when we <em>master</em> him, and give him law, <br>
Then may we chain him, and his image draw: <br>
But who would bind this god, must, captive take, <br>
A power, which all mankind can captive make; <br>
I am too weak of heart; yet, I can tell <br>
Those, who dare seize him, where he loves to dwell. <br>
I see him now; in his own heav'n, he lies, <br>
Close at sweet ambush, in Miranda 's eyes.<br>
(pp. 171-190; cf. pp. 203-4)",""
