context,created_at,updated_at,theme,text,dictionary,reviewed_on,work_id,id,metaphor,provenance,comments
"",2004-01-08 00:00:00 UTC,2009-09-14 19:34:43 UTC,"","<i>Lanctantius </i>is of Opinion, That when a Man's Seed falls on the left side of the Womb, a Male Child may be gotten; but by reason it is the proper place for a Female, there will be something in it greatly resembling a Woman, <i>viz. </i>It will be fairer, whiter, and smoother, not very subject to have Hair on the Body or Chin, long lank Hair on the Head, Voice small and sharp, and the Courage feeble; and arguing yet further, he says, that a Female may perchance be procreated, if the Seed fall on the right Side; but then thro' extraordinary heat, she will be very large boned, full of Courage, indued with a big Voice, and have her Chin and Bosom hairy, not being so clear as others of the Sex; subject to quarrel with their Husband when married, for the Superiority, <i>&c. </i><b>In case of the similitude, nothing is more powerful than the Imagination of the Mother; for if she conceive in her Mind, or do by chance fasten her Eyes upon any Object, and imprint it in her Memory, the Child in its outward Parts, frequently has some representation thereof; so whilst a Man and Woman are in the Act of Copulation, if the Woman earnestly he hold his Countenance, and fix her Mind thereon, without all peradventure, the Child will resemble the Father</b>; nay, so powerful is its Operation, that though a Woman be in unlawful Copulation, yet if fear, or any thing else, causes her to fix her Mind upon her Husband, the Child will resemble him, tho' he never got it. The same effect, according to the Opinion of the Learned, proceeds from Imagination in cause of Warts, Mold spots, Stains, Dashes, and the Figures of strange things, tho' indeed they sometimes happen thro' frights or extravagant Longings: Many Women there are, that seeing a Hare cross them, when great with Child, will, through the strength of Imagination, bring forth a Child with a hairy Lip, Some Children again are born with flat Noses, wry Mouths, great blubber Lips, and ill shaped Bodies, and most ascribe the reason to the strange conceit of the Mother, who has busied her Eyes and Mind upon some ill-shaped or distorted Creatures; therefore it greatly behoves all Women with Child, to avoid any monstruous sight, or at least, to have a stedfast Mind, not easily fixed upon any one thing more than another. And this Opinion <i>Pliny </i>confirms in his 7th Book of natural things, and the 12th Chapter. The famous Sir <i>Thomas Moore </i>likewise confirms it, and discants merrily on a Passage of his times, wherein a Person having divers Children, would own none but one that was like him, when in the end it proved, by the asseveration of the Mother, that all, except that, were of his own begetting; but whilst another Man was mounted in his Saddle, she fearing that he would come and detect her in the Act, had her Imagination so fixed on him, that as she conceived, the similitude could proceed from no other cause; wherefore it is apparent, that likeness can confirm no Child to be a lawful Father's own: Yet in manners, wit, and prophension of the Mind, daily Examples teach us that Children are commonly of the same condition, with their Progenitors, and of the same nature, but there is much in this; whether venery be used with great or weak desire, for many are less inclined to it, and not so hot, and consequensly not so desirous of Copulation, but rather decline it, unless Civility to their Wives cause them to compliance therein, and then they proceed fainting and drowsily, whence it happens that the Children fall short of the Parents nature, wit and manners, and hence it is that wise Men frequently beget stupid sloathful Children of feeble Minds, because they are not much given to these delights. But as I said on the contrary, when the Progenitors are not in venerious Actions, and do liberally & abundantly employ themselves therein, it oftentimes happens that the Children are of the same desires, manners, and actions of the Mind, with their Parents. And thus much for the first point, now I shall proceed to the second, which is to shew, what share each of the Parents have in begetting the Child, <i>&c. </i>And first we will give the Opinion of the Ancients about it. <BR>(pp. 19-22)","",,3911,10112,The imagination of a Mother may imprint any visualized object on the form of her unborn child,EEBO,"&bull;INTEREST. The power of the imagination to imprint similitudes on a child. Which means that ""likeness can confirm no Child to be a lawful Father's own"" (p. 21). Among the plates in the book is an image of ""a Maid all Hairy, and an Infant that was black by the Imagination of their Parents."" Cross-reference: <i>Tristram Shandy</i>.<BR>&bull;I've cleaned up the text, filling in the missing letters."
"",2006-10-08 00:00:00 UTC,2009-09-14 19:34:58 UTC,Blank Slate,"Quest.<i> If the Seed of the Woman be of the Corrupt Mass, and our Lord Jesus Christ of that Seed, how is he then the Lamb without Spot?<BR><BR>Answ</i>. To clear this Difficulty, we must consider the Nature of Original Sin----The Soul is not polluted when it comes out of God's hands, the Body is not of it self capable of Sin, tho' 'tis true it has in it the Seeds of all Diseases. The Soul must act, it is endu'd with no Original Righteousness, as <i>Adam</i>'s was, therefore by resultance its Actions are Evil. Our Saviour proceeded indeed from the Woman, but this not by ordinary Generation, but either his Soul was pre-existent to his Incarnation, as the Rabbies held of their expected Messias, or rather was produc'd at the very time of the Blessed Virgin's Conception, and together with his Body, both united to the Divine Nature, which made the Son of God: <b>All therefore that he cou'd take from his Mother, must be the Weaknesses, not the Faults of Humanity, not proceeding from her like a </b><i>rasa tabula</i><b>, with no Impressions at all, but indifferent to good and evil</b>; nay, 'twas impossible it shou'd be so, by reason of his intimate Union with the Divine Nature, as well as its production from it, on both which Accounts 'twas anointed with the Oil of Gladness above its Fellows; and endu'd with all the fulness of the Godhead; and accordingly our Saviour was that Immaculate Lamb who dy'd to take away the <i>Sins of the World</i>. <BR>(p. 213)",Writing,,4023,10418,"""All therefore that [Jesus] cou'd take from his Mother, must be the Weaknesses, not the Faults of Humanity, not proceeding from her like a <i>rasa tabula</i>, with no Impressions at all, but indifferent to good and evil""","Searching ""tabula rasa"" in ECCO",""
"",2006-10-11 00:00:00 UTC,2013-10-14 22:12:07 UTC,Blank Slate,"[...] Then we should refresh our fainting bodies with Food affording little Nourishment and Pleasure: That so our vain Affections, Appetites and Lusts, may gradually die; whilst the pure Mind revives, and being free from the gross Vapours arising from too much, and too fatt'ning Meats and Drinks, the Films which darken'd her Sight fall off: and she can better now discern the naked Forms of Things by her own simple Institution, than before she could through all borrow'd Spectacles and other <i>Opticks </i>of <i>Book-Philosophy</i>: also she will more easily raise her self to the Contemplation and Science of Divine Eternal Things. He therefore that in earnest will apply himself to the Study of accomplish'd Sanctity, must first by Fasting exhaust the Marrow from his Bones, the Fatness from his Flesh, the wild and rampant Spirits from his Nerves, and then he must purge the Words and Actions of his Life from Vice. <b>When this is done, the <i>Soul</i> becometh a pure <i>Tabula Rasa</i>, and is fit for the Impressions of Celestial Virtue</b>. ",Writing,,4349,11417,"""When this is done, the <i>Soul</i> becometh a pure <i>Tabula Rasa</i>, and is fit for the Impressions of Celestial Virtue.""","Searching ""tabula rasa"" in ECCO",""
"",2013-06-17 13:51:33 UTC,2013-06-17 13:51:33 UTC,"","The Prince who was so uneasie before, and so desirous to see her, since he had that interview he wished for, began to be more at ease, though more in Love than before, and whereas his thoughts were formerly distracted several ways, now they ran all on her; the Ball, the Dancing, and all the rest of the Entertainment was as faintly remembred, as if he had only seen them in a Dream; but what she had said or done, was as fresh, as if it were that very moment acting over again: <b>One while he fancied he saw her Dancing, another, that he <!--Page [26], 19, sig. B2--> saw with what a grace she spake, and every word of her discourse was as ready in his memory, as if they were the only ones engraven there; no wonder if those who will not give credit to the Stories of Apparitions, say, the Persons are deluded by the excess of Fear, and the strength of their own Fancies, for the force of imagination is as strong in Love as it is in Fear, and makes the cheated Amourist still think he sees the Fair one, and though she be an hundred mile off, yet her Face, her Ayr, her Meen, and every thing that formerly pleased his sight, seems still to dance before it</b>: And as the guilty Conscience of the Murderer presents the Fantour of the Murdered to his view, so Lovers are haunted with Spectres too, only the Murderers appear in a dreadful, the Lovers in a pleasing Form. This Night had our Prince several of these delightful Visions, which were so intruding, that neither his Reason could banish them while he was awake, nor Sleep free him from them in his Dreams; as soon as he waked he sent for Celadon, and having ordered him to shut the Door, and sit down on his Bed-side, he spake this to him.<br>
(pp. 25-6)",Writing,,7443,20817,"""One while he fancied he saw her Dancing, another, that he saw with what a grace she spake, and every word of her discourse was as ready in his memory, as if they were the only ones engraven there; no wonder if those who will not give credit to the Stories of Apparitions, say, the Persons are deluded by the excess of Fear, and the strength of their own Fancies, for the force of imagination is as strong in Love as it is in Fear, and makes the cheated Amourist still think he sees the Fair one, and though she be an hundred mile off, yet her Face, her Ayr, her Meen, and every thing that formerly pleased his sight, seems still to dance before it.""",C-H Lion,""
"",2013-06-17 14:31:13 UTC,2013-06-17 14:31:13 UTC,"","Tho my blood boyled at the first sight of him, yet I dissembled my anger in publick, and told him that had something to impart to him, if he would take a walk with me into the Fields in the cool of the Evening; he consented, and we went out together; as we walked on talking, I drew him insensibly to a private place, and then retiring a little distance from him, I bade him draw: Sure you are in jest (said he) you will not draw that Sword against your Friend, which you have before now drawn in my defence: This Sword (said I) was drawn then for my Friend, but now against the worst of mine Enemies, one who has abused my Friendship, and my Sister's Love: Yet thus much I will give to our former Affection, Marry her, and solve up the Injury thou hast done her, and I will forgive thee mine: What, (said he) and are you turned a Bravo to hector me into Marriage? Know then that I will never do it, neither shall it ever be said, that Guzman valued his Honour so little, as to make a Wife of his Whore. <b>Whore! (said I) that word I will engrave on thy traiterous Heart; at these words he leapt back and drew, I made at him with a great deal of Fury; but being appeased by some Blood I drew <!--Page [179], 172--> from him, I proffered him again the same conditions of Reconciliation; but his Rage made him deaf to Reason</b>: We fought on, till one thrust I made at his Breast ended our difference, by his fall: I fled in all haste to the sea-side, whereby good chance there was a Ship under Sail bound for the Indies ; I went aboard her; Landed in America amongst some Souldiers, who were sent to re-inforce our Country Garrisons there [...]<br>
(pp. 178-9)",Writing,,7443,20829,"""Whore! (said I) that word I will engrave on thy traiterous Heart; at these words he leapt back and drew, I made at him with a great deal of Fury; but being appeased by some Blood I drew from him, I proffered him again the same conditions of Reconciliation; but his Rage made him deaf to Reason.""",C-H Lion,""
"",2013-07-26 20:07:11 UTC,2013-07-26 20:07:11 UTC,"","In the mean Time, let us live as honest Men, who have Sin in horror, like the Plague, which poisons the Soul; and apply our selves, as much as in us lies, to what is truly Good; <b>and above all things, let us carefully observe this Precept, writ in the Book of their Law, but is not always imprinted in their Hearts, <em>Never do to Others, no not thy Enemies, that which thou wouldst not have done to thy self</em>.</b> A Duke of <em>Guise</em> gave an Example of this to all France; and 'tis what thou oughtest to Preach in the vast Empire of the <em>Mussulmans</em>. This Prince surprized a Villain that would have Assassinated him, who confessed, that the Interest of his Religion (which was that of <em>Calvin</em>) had obliged him to form a Design to take him away, to deliver himself, and those of his Party from so great an Enemy. The Duke, instead of causing him to suffer the Pains due to so black an Enterprise, Pardoned him, contenting himself to tell him, <em>Friend, If thy Religion Obliged thee to Kill me, without hearing me, my Religion Obliges me to give thee thy Life and Liberty, now I have heard thee: Go thy ways, and amend thy self</em>. This Prince was then General of <em>Charles</em> the IX's Army.<br>
(p. 32)",Impressions and Writing,,7576,22084,"""And above all things, let us carefully observe this Precept, writ in the Book of their Law, but is not always imprinted in their Hearts, Never do to Others, no not thy Enemies, that which thou wouldst not have done to thy self.""",EEBO-TCP,""
"",2013-07-26 20:09:00 UTC,2013-07-26 20:09:00 UTC,"","Hear the Recital of one of the least of his Actions, whereby thou maist figure the greatest, and give them the due Price they deserve. For Three Years together was observed in this <em>Cardinal</em>'s Anti-chamber, a Man who was not far advanced in Years, and as assiduous to make his Court, as he was modest in his Discourse; very reserved and patient; and, which is very rare at Court, was never heard to complain. <b>The <em>Cardinal</em> who pretends to read the Souls of Men, and who is inferior to none perhaps in this Art, caused this Person who had so long attended, to be called to him, and thus spake to him</b>: <em>I know who thou art, and how long time thou hast spent in observing me; although thou outwardly appearest a French-man, thy great Patience assures me thou art of another Climate; get thee to</em>Rome, <em>and wait but half the time in the</em> Pope's <em>Anti-chamber as thou hast done in mine, and I doubt not but thou wilt penetrate into the most hidden Secrets. Part then immediately for</em> Italy, <em>and observe the Actions and Motions of the Wisest and most Dissimulative Court in the Universe; discover not thy self to any body; send me an Account every Week what thou canst discover; and in this manner thou wilt be useful to me, and avoid Idleness. My</em> Secretary <em>will give thee a Cypher, and my</em> Treasurer <em>has order to give thee what's necessary for thy Voyage, as well as to keep thee when thou art at</em> Rome.<br>
(p. 132)",Writing,,7576,22086,"""The Cardinal who pretends to read the Souls of Men, and who is inferior to none perhaps in this Art, caused this Person who had so long attended, to be called to him, and thus spake to him.""",EEBO-TCP,""
"",2013-07-26 20:09:00 UTC,2013-07-26 20:09:00 UTC,"","Hear the Recital of one of the least of his Actions, whereby thou maist figure the greatest, and give them the due Price they deserve. For Three Years together was observed in this <em>Cardinal</em>'s Anti-chamber, a Man who was not far advanced in Years, and as assiduous to make his Court, as he was modest in his Discourse; very reserved and patient; and, which is very rare at Court, was never heard to complain. <b>The <em>Cardinal</em> who pretends to read the Souls of Men, and who is inferior to none perhaps in this Art, caused this Person who had so long attended, to be called to him, and thus spake to him</b>: <em>I know who thou art, and how long time thou hast spent in observing me; although thou outwardly appearest a French-man, thy great Patience assures me thou art of another Climate; get thee to</em>Rome, <em>and wait but half the time in the</em> Pope's <em>Anti-chamber as thou hast done in mine, and I doubt not but thou wilt penetrate into the most hidden Secrets. Part then immediately for</em> Italy, <em>and observe the Actions and Motions of the Wisest and most Dissimulative Court in the Universe; discover not thy self to any body; send me an Account every Week what thou canst discover; and in this manner thou wilt be useful to me, and avoid Idleness. My</em> Secretary <em>will give thee a Cypher, and my</em> Treasurer <em>has order to give thee what's necessary for thy Voyage, as well as to keep thee when thou art at</em> Rome.<br>
(p. 132)",Writing,,7576,22087,"""The Cardinal who pretends to read the Souls of Men, and who is inferior to none perhaps in this Art, caused this Person who had so long attended, to be called to him, and thus spake to him.""",EEBO-TCP,""
"",2013-07-26 20:13:06 UTC,2013-07-26 20:13:06 UTC,"","I thank thee not for my Life, for that is what thou least thought of, when thou becamest big with me. But if thou expectest some Recompense for suckling me at thy own Breasts, expect only Words of Thanks from a poor Slave who possesses nothing. <em>Love</em> and <em>Hate</em>, all the Time of thy Life; this is the greatest Inheritance can be expected, from a Son who is just a dying. Engrave these Words in thy Heart: <em>Love ever what is honest, and hate always what is contrary to it</em>. Thus will these different Passions be setled on their proper Objects.<br>
(p. 226)",Writing,,7576,22091,"""Engrave these Words in thy Heart: Love ever what is honest, and hate always what is contrary to it.""",EEBO-TCP,""
General Preface,2013-10-14 22:03:00 UTC,2013-10-14 22:03:00 UTC,"","Neither cou'd our <i>Spy</i>, considering his Education in the <i>Mahometan Religion</i>, take a properer Method, in my Opinion, to disengage himself from the <i>Legends</i> of the <i>Nursery</i>, and <i>Fables</i> of the <i>Schools</i>, (as a great man calls our Infant <i>Idea</i>'s of things) than to follow the Counsel of his beloved <i>des</i> <i>Cartes</i>, the <i>French</i> Philosopher, whom he so much admired; and who advises every one that wou'd perfect his Reason, and arrive at the Knowledge of undisguised Truth, to shake off the Prepossessions and Prejudices of his Infancy and Youth; to wipe, brush, or sweep his Soul clean of the very Dust and Relicks left behind on our Faculties, by these first Foreign Invasions and Encroachments on our Minds. <b>Having thus cleaned and polish'd the Soul, it becomes a pure <i>Tabula Rasa</i>, fit for the best or worst Impressions.</b> And here's the first Start of the <i>Free-Will</i>: For, before this, a man is a perfect Slave, driven up and down by every Spirit that blows some Strength and Consistence in himself: Being able to say with interior and solid Reason: <i>Cogito, ergo sum</i>. Fixing there on this Foundation, he builds a Fortress, or Strong-Hold; from whence he defies all the Attempts of open Enemies, or sly secret interlopers [...]",Writing,,4348,22999,"""Having thus cleaned and polish'd the Soul, it becomes a pure Tabula Rasa, fit for the best or worst Impressions.""","Searching ""tabula rasa"" in ECCO",""
