work_id,metaphor,id,provenance,context,created_at,theme,updated_at,text,reviewed_on,dictionary,comments
6647,"""That he could enkindle in the heart of the child what was ashes in his own.""",17605,Reading,"",2009-12-28 17:49:49 UTC,"",2009-12-28 17:49:49 UTC,"When he woke again he thought the rain had stopped. But that wasnt what woke him. He'd been visited in a dream by creatures of a kind he'd never seen before. They did not speak. He thought they'd been crouching by the side of his cot as he slept and the had skulked away on his awakening. He turned and looked at the boy. Maybe he understood for the first time that to the boy he was himself an alien. A being from a planet that no longer existed. The tales of which were suspect. He could not construct for the child's pleasure the world he'd lost without constructing the loss as well and he thought perhaps the child had known this better than he. He tried to remember the dream but he could not. All that was left was the feeling of it. He thought perhaps they'd come to warn him. Of what? <b>That he could enkindle in the heart of the child what was ashes in his own</b>. Even some part of him wished they'd never found this refuge. Some part of him always wished it to be over.<br>
(pp. 153-4)",,"",""
6756,"""Industrious, affable, having brain on fire, / Henry perplexed himself.""",17986,Reading,Song 58,2010-09-26 19:47:41 UTC,"",2010-09-26 19:47:41 UTC,"<b>Industrious, affable, having brain on fire,<br>
Henry perplexed himself</b>; others gave up;<br>
good girls gave in;<br>
geography was hard on friendship, Sire;<br>
marriages lashed & languished, anguished; dearth of group<br>
and what else had been;<br>
(58, p. 65, ll. 1-6)",,"",""
6831,"""God seeks a destiny in all things fired / in the kiln of the sun or the mind.""",18338,Reading,"",2011-04-24 17:54:46 UTC,"",2011-04-24 17:54:46 UTC,"<b>God seeks a destiny in all things fired<br>
in the kiln of the sun or the mind</b>.<br>
<br>
That's the word from his song.
(p. WK 10)",,"",""
6916,"""Wind, ocean, fire: the things we like to liken our passions to don't break, can't stop.""",18583,Reading,"",2011-06-03 19:51:49 UTC,"",2011-06-03 19:51:49 UTC,"93.
Wind, ocean, fire: the things we like to liken our passions to don't break, can't stop.<br>
(p. 22)",,"",INTEREST. Form unique... One must assemble the similes himself.
7555,"""The disheartening fact is that for every college professor who made Shakespeare or Lawrence come alive for the lucky few—the British scholar Frank Kermode kindled Shakespeare into an eternal flame in my head—there were countless others who made the reading of literary masterpieces seem like two hours in the periodontist's chair.""",21983,Reading,"",2013-07-24 03:23:09 UTC,"",2013-07-24 03:23:09 UTC,"<b>The disheartening fact is that for every college professor who made Shakespeare or Lawrence come alive for the lucky few—the British scholar Frank Kermode kindled Shakespeare into an eternal flame in my head—there were countless others who made the reading of literary masterpieces seem like two hours in the periodontist's chair.</b> In their numbing hands, the term ""humanities"" became code for ""and you don't even have to show up to get an A.""",,"",""
7974,"""And so, while in the past, we turned to Freud's mystic writing pad to think of memory as a palimpsest, burying material under layers of inscription, now we see a memory as a live wire sitting in the psyche waiting for a spark.""",24200,Reading,"",2014-07-17 14:14:23 UTC,"",2014-07-17 14:14:23 UTC,"Claims about being triggered work off literalist notions of emotional pain and cast traumatic events as barely buried hurt that can easily resurface in relation to any kind of representation or association that resembles or even merely represents the theme of the original painful experience. <b>And so, while in the past, we turned to Freud's mystic writing pad to think of memory as a palimpsest, burying material under layers of inscription, now we see a memory as a live wire sitting in the psyche waiting for a spark.</b> Where once we saw traumatic recall as a set of enigmatic symptoms moving through the body, now people reduce the resurfacing of a painful memory to the catch all term of ""trigger,"" imagining that emotional pain is somehow similar to a pulled muscle--as something that hurts whenever it is deployed, and as an injury that requires protection.",,"",""
8081,"""Closing his eyes, he felt for the knot of rage, the pure small coal of his anger.""",24614,Reading,"",2015-07-31 03:33:43 UTC,"",2015-07-31 03:33:43 UTC,"He bought a mug of Carlsberg and found a place against the wall. <b>Closing his eyes, he felt for the knot of rage, the pure small coal of his anger.</b> It was there still. Where had it come from? He remembered feeling only a kind of bafflement at his maiming in Memphis, nothing at all when he'd killed to defend his dealing interests in Night City, and a slack sickness and loathing after Linda's death under the inflated dome. But no anger. Small and far away on the mind's screen, a semblance of Deane struck a semblance of an office wall in an explosion of brains and blood. He knew then: the rage had come in the arcade, when Wintermute rescinded the simstim ghost of Linda Yee, yanking away the simple animal promise of food, warmth, a place to sleep. But he hadn't become aware of it until his exchange with the holo-construct of Lonny Zone.<br>
(p. 152)",,"",""
8084,"""But this summer, 'The New Yorker' published a piece that wrapped old news in new terror. And what had been buried in the recesses of Northwestern minds suddenly flared.""",24626,Reading,"",2015-08-23 18:08:39 UTC,"",2015-08-23 18:08:39 UTC,"We've known about all of this for some time. The Pacific Northwest is so beautiful because of the still-active tectonic forces that have shaped it. <b>But this summer, <u>The New Yorker</u> published a piece that wrapped old news in new terror. And what had been buried in the recesses of Northwestern minds suddenly flared.</b> The collective anxiety has not gone away.",,"",""
8136,"""Lakoff argues that the brain understands sentences not just by analyzing syntax and looking up neural dictionaries, but also by igniting its memories of kicking and picking up.""",24890,Reading,"",2016-04-07 19:22:07 UTC,"",2016-04-07 19:22:07 UTC,"Neuroscientists agree on what happens with literal sentences like ""The player kicked the ball."" The brain reacts as if it were carrying out the described actions. This is called ""simulation."" Take the sentence ""Harry picked up the glass."" ""If you can’t imagine picking up a glass or seeing someone picking up a glass,"" Lakoff wrote in a paper with Vittorio Gallese, a professor of human physiology at the University of Parma, in Italy, ""then you can’t understand that sentence."" <b>Lakoff argues that the brain understands sentences not just by analyzing syntax and looking up neural dictionaries, but also by igniting its memories of kicking and picking up.</b>",,"",""
8215,"""And yes, mortal knells / in sleepless hours, hollow knocks of empty / boats against a dock but still the mind / is a meadow, the heart an ocean even though / it burns.""",25064,"On chalkboard: seen eating lunch at <a href=""http://revolutionarysoup.com"">Revolutionary Soup</a>, in Charlottesville, Virginia.","",2017-03-13 20:21:43 UTC,"",2017-03-13 20:21:43 UTC,"Sleep well. A gland in the command<br>
center releases its yellow hornet<br>
to tell you you're missing the point,<br>
the point being that getting smacked<br>
by a board, gored by umbrellas, tongue-<br>
lashed by cardiologists, bush-wacked<br>
by push-up bras is a learning experience.<br>
Sure, you're about learned up. Weren't<br>
we promised the thieves would be punished?<br>
Promised jet-packs and fleshy gardenias<br>
and wine to get the dust out of our mouths?<br>
And endless forgiveness? A floral rot<br>
comes out of the closet, the old teacher's<br>
voice comes out of the ravine, red-wings<br>
in rushes never forget their rusty-hinged<br>
song. Moon-song, dread-song, hardly-a-song<br>
at all song. Let's ignore that call,<br>
let someone else stop Mary from herself<br>
for the 80th time. It's never really dark<br>
anyway, not even inside the skull. Take<br>
my hand, fellow figment. Every spring<br>
we'll meet, definite as swarms of stars,<br>
insects over glazed puddles, your eyes<br>
green even though your driver's license<br>
says otherwise. <b>And yes, mortal knells<br>
in sleepless hours, hollow knocks of empty<br>
boats against a dock but still the mind<br>
is a meadow, the heart an ocean even though<br>
it burns.</b> As long as there's a sky, someone<br>
will be falling from it. After molting,<br>
eat your own shucked skin for strength,<br>
keep changing the subject in hopes<br>
that the subject will change you.",,"",""
