theme,metaphor,dictionary,comments,provenance,id,reviewed_on,created_at,updated_at,work_id,text,context
"","""Her indulgent tenderness, the frankness of her temper, and my innate rising curiosity, soon removed all distance between us: like friends of an equal age, we freely conversed on every topic, familiar or abstruse; and it was her delight and reward to observe the first shoots of my young ideas.""","","&bull;Cross-reference: Maclean believes Gibbon echoes Thomson's ""To teach the young idea how to shoot.""","Reading Kenneth Maclean's <u>John Locke and English Literature</u>. New York: Russell & Russell, 1962, p. 38.",15240,2011-03-26,2005-03-27 00:00:00 UTC,2011-03-26 18:08:03 UTC,5712,"As far back as I can remember, the house, near Putney-bridge and churchyard, of my maternal grandfather appears in the light of my proper and native home. It was there that I was allowed to spend the greatest part of my time, in sickness or in health, during my school vacations and my parents' residence in London, and finally after my mother's death. Three months after that event, in the spring of 1748, the commercial ruin of her father, Mr. James Porten, was accomplished and declared. He suddenly absconded: but as his effects were not sold, nor the house evacuated, till the Christmas following, I enjoyed during the whole year the society of my aunt, without much consciousness of her impending fate. I feel a melancholy pleasure in repeating my obligations to that excellent woman, Mrs. Catherine Porten, the true mother of my mind as well as of my health. Her natural good sense was improved by the perusal of the best books in the English language; and if her reason was sometimes clouded by prejudice, her sentiments were never disguised by hypocrisy or affectation. <b>Her indulgent tenderness, the frankness of her temper, and my innate rising curiosity, soon removed all distance between us: like friends of an equal age, we freely conversed on every topic, familiar or abstruse; and it was her delight and reward to observe the first shoots of my young ideas</b>. Pain and languor were often soothed by the voice of instruction and amusement; and to her kind lessons I ascribe my early and invincible love of reading, which I would not exchange for the treasures of India. I should perhaps be astonished, were it possible to ascertain the date, at which a favourite tale was engraved, by frequent repetition, in my memory: the Cavern of the Winds; the Palace of Felicity; and the fatal moment, at the end of three months or centuries, when Prince Adolphus is overtaken by Time, who had worn out so many pair of wings in the pursuit. Before I left Kingston school I was well acquainted with Pope's Homer and the Arabian Nights Entertainments, two books which will always please by the moving picture of human manners and specious miracles: nor was I then capable of discerning that Pope's translation is a portrait endowed with every merit, excepting that of likeness to the original. The verses of Pope accustomed my ear to the sound of poetic harmony: in the death of Hector, and the shipwreck of Ulysses, I tasted the new emotions of terror and pity; and seriously disputed with my aunt on the vices and virtues of the heroes of the Trojan war. From Pope's Homer to Dryden's Virgil was an easy transition; but I know not how, from some fault in the author, the translator, or the reader, the pious Aeneas did not so forcibly seize on my imagination; and I derived more pleasure from Ovid's Metamorphoses, especially in the fall of Phaeton, and the speeches of Ajax and Ulysses. My grand-father's flight unlocked the door of a tolerable library; and I turned over many English pages of poetry and romance, of history and travels. Where a title attracted my eye, without fear or awe I snatched the volume from the shelf; and Mrs. Porten, who indulged herself in moral and religious speculations, was more prone to encourage than to check a curiosity above the strength of a boy. This year (1748), the twelfth of my age, I shall note as the most propitious to the growth of my intellectual stature.<br>
(pp. 34-6)",""
"","""It is of great importance that this idea should be extirpated.""","","","Searching ""mind"" in on-line offerings at Liberty Fund's Free-Press (OLL)",15505,,2005-05-26 00:00:00 UTC,2009-09-14 19:43:50 UTC,5813,"All reference of public questions and elections to lot includes in it two evils, moral misapprehension and cowardice. There is no situation in which we can be placed that has not its correspondent duties. There is no alternative that can be offered to our choice, that does not include in it a better and a worse. The idea of sortition derives from the same root as the idea of discretionary rights. Men, undebauched by the lessons of superstition, would never have recourse to the decision by lot, were they not impressed with the notion of indifference, that they had a right to do any one of two or more things offered to their choice; and that of consequence, in order to rid themselves of uncertainty and doubt, it was sufficiently allowable to refer the decision of certain matters to accident. <b>It is of great importance that this idea should be extirpated.</b> Mind will never arrive at the true tone of energy, till we feel that moral liberty and discretion are mere creatures of the imagination, that in all cases our duty is precise, and the path of justice single and direct.","Vol. I, Founded in the System of Discretionary Rights"
"","Strong ideas may be ""rooted"" in the brain","",&bull;Oliver Sack's has just recently published an article in the <u>New Yorker</u> about what the blind see. ,Reading,15583,,2003-07-29 00:00:00 UTC,2009-09-14 19:44:02 UTC,5851,"A Fragment. The Blind Man<BR><BR>SAY, reverend man, why midst this stormy night<BR>Wander'st thou, darkling and exposed, alone?<BR>Alas! I would assist thee, though unknown.<BR><BR>'Rash youth! that God which robbed my eyes of sight<BR>Darts through my mind a ray of sacred light:<BR>The winds I heed not, nor the lashing shower,<BR>My sinewy frame is firm, my soaring mind has power.<BR>This oaken staff feels out the dangerous way:<BR>'Twas Heaven's fierce fire which swept my eyes away,<BR>And left an orbless trunk, that knows nor night nor day.<BR><BR><b>Yet strong ideas rooted in my brain<BR>Form there an universe</b>, which doth contain<BR>Those images which Nature's hand displays,<BR>The heavenly arch, the morning's glowing rays;<BR>Mountains and plains, the sea by tempests hurled,<BR>And all the grandeur of this glorious world!'<BR><BR>But, ah! how wild drives on the rapid storm,<BR>Dashing the rain against thy reverend form!<BR>Yon swelling river, foaming towards the main,<BR>Smokes midst th' advancing waves and falling rain:<BR>O, father! my young soul is shook within;<BR>O! let me lead you from this horrid scene.<BR><BR>'I yield;--but let not fear thy mind deform:<BR>Hark! 'tis God's voice which urges on the storm;<BR>He to this world of elements gave form.<BR>From them he moulded all, yet gave not peace,<BR>But broke the harmony, and bade them rage;<BR>He meant not happiness should join with ease,<BR>But vaired joys and pains should all the world engage.'<BR>(ll. 1-29, p. 490-1)",I've included the whole poem
"","""For her own child, all the feelings of a parental bosom vegetated in luxuriance.""","","",Reading in Google Books,18301,,2011-04-18 02:38:04 UTC,2011-04-18 02:38:18 UTC,6825,"Her resentment was not confined to the Colonel, but extended its severity to his children. <b>For her own child, all the feelings of a parental bosom vegetated in luxuriance</b>: If in the least indisposed, every luxury which the city afforded was provided for her. Happy had it been, were she disposed to treat his former children with an equal degree of tenderness; she might then have derived greater pleasure from her connection.<br>
(p. 12)
",Letter II
"","""Mrs. Leason has one child, blessed with good natural abilities, and educated by a less indulgent parent, she might have shone in a domestic character, but when the idea is instilled in the youthful mind, that it is to be indulged in all its wishes, let the disposition be ever so pleasing, the soil is contaminated, and instead of producing a grateful vegetation, is over-run with a spontaneous exuberance of pride, which choaks every fragrant sprout.""","","",Reading in Google Books,18306,,2011-04-18 02:44:39 UTC,2011-04-18 02:44:39 UTC,6825,"In this city we have taken lodgings at a widow Leason's. She is polite and agreeable; but as no one is without their particular characteristic, we cannot expect our landlady to be an exception. <b>Mrs. Leason has one child, blessed with good natural abilities, and educated by a less indulgent parent, she might have shone in a domestic character, but when the idea is instilled in the youthful mind, that it is to be indulged in all its wishes, let the disposition be ever so pleasing, the soil is contaminated, and instead of producing a grateful vegetation, is over-run with a spontaneous exuberance of pride, which choaks every fragrant sprout</b>.<br>
(p. 46)",Letter VI
"","""If the mind is a barren waste, of what avail are the beauties of the most lovely face, the elegance of the most enchanting shape, the grace of the most accomplished person; the imperceptible hand of time will deprive them of every external charm, and eclipse the lustre of the most penetrating eye.""","","",Reading in Google Books,18307,,2011-04-18 02:46:13 UTC,2011-04-18 02:46:13 UTC,6825,"Do not mistake me. I have no wish to confine female education to domestic duties. No, Maria; the greatest source of our happiness is an enlightened mind. It is a cause of regret that more attention is not paid to our education. <b>If the mind is a barren waste, of what avail are the beauties of the most lovely face, the elegance of the most enchanting shape, the grace of the most accomplished person; the imperceptible hand of time will deprive them of every external charm, and eclipse the lustre of the most penetrating eye</b>. But the mind, that immortal part, can never fade. If properly cultivated, it will unfold new beauties, and by a continual progress in virtue and happiness, be finally prepared for superior enjoyments above; while a trifling dissipated disposition can never be attuned to those delightful employments which engage so many departed saints in heaven.<br>
(pp. 47-8)",Letter VI
"","""But, though misfortune had somewhat conquered the asperities of Madame Montoni's temper, and, by increasing her cares for herself, had taught her to feel in some degree for others, the capricious love of rule, which nature had planted and habit had nourished in her heart, was not subdued.""","","",Reading,23495,,2014-03-06 03:00:50 UTC,2014-03-06 03:00:50 UTC,5841,"Emily, then, with a wish of making her aunt more reconciled to her situation, praised the grandeur of the castle and the surrounding scenery, and endeavoured to soften every unpleasing circumstance attending it. <b>But, though misfortune had somewhat conquered the asperities of Madame Montoni's temper, and, by increasing her cares for herself, had taught her to feel in some degree for others, the capricious love of rule, which nature had planted and habit had nourished in her heart, was not subdued.</b> She could not now deny herself the gratification of tyrannizing over the innocent and helpless Emily, by attempting to ridicule the taste she could not feel.<br>
(II, p. 231 in Penguin)
",""
"","""A skilful writer of anecdotes, gratifies by suffering us to make something that looks like a discovery of our own; he gives a certain activity to the mind, and the reflections appear to arise from ourselves. He throws unperceivably seeds, and we see those flowers start up, which we believe to be of our own creation.""","","",Searching in ECCO-TCP,23832,,2014-04-29 20:49:36 UTC,2014-04-29 20:49:36 UTC,7879,"Anecdotes will be found to possess, in some degree, the perfection of instruction. They produce in an ingenious observer, those leading thoughts which throw the mind into an agreeable train of thinking. <b>A skilful writer of anecdotes, gratifies by suffering us to make something that looks like a discovery of our own; he gives a certain activity to the mind, and the reflections appear to arise from ourselves. He throws unperceivably seeds, and we see those flowers start up, which we believe to be of our own <!--Page  31--> creation.</b> A few pages of interesting anecdotes, afford ample food for the mind*.<br>
(pp. 30-1)",""
"","""Marville says, that the famous orators in the pulpit and at the bar, of his time, used to read the finest passages of the poets, to germinate those seeds of eloquence which nature had scattered in their souls.""","","",ECCO-TCP,23838,,2014-04-29 20:54:21 UTC,2014-04-29 20:54:21 UTC,7879,"<b>Marville says, that the famous orators in the pulpit and at the bar, of his time, used to read the finest passages of the poets, to germinate those seeds of eloquence which nature had scattered in their souls.</b> It was thus also, that a celebrated preacher boldly copied Seneca, the tragedian, in the violent passions he assumed; and one less ardent, but more tender, interwove in his sermons pieces taken from Ovid. One pleader would only breathe the fury of Juvenal; another displayed the graceful turns which he had borrowed from Horace.<br>
(p. 49)",""
"","""When future years in fancy's mirror rose, / What pleasure 'twas to lead thy opening mind, / Where virtue blossoms, and religion blows!""",Mirror,"","Searching ""fancy's mirror"" in ECCO",24357,,2014-07-29 20:45:23 UTC,2014-07-29 20:45:23 UTC,8001,"XVI<br>
Fled, all are fled! Mortality how blind!<br>
<b>When future years in fancy's mirror rose,<br>
What pleasure 'twas to lead thy opening mind,<br>
Where virtue blossoms, and religion blows!</b><br>
(p. 66)",""
