theme,dictionary,comments,provenance,id,work_id,updated_at,metaphor,text,context,reviewed_on,created_at
"","","","Searching ""seal"" and ""heart"" in HDIS (Poetry)",12907,4830,2009-09-14 19:37:32 UTC,"""Spirit of truth, apply Thy seal, / And stamp me with the stamp Divine""","The earnest in my heart I feel;<BR><b> Spirit of truth, apply Thy seal,<BR> &nbsp; And stamp me with the stamp Divine</b>;<BR> Now, Lord, the glorious grace display,<BR> And seal me to redemption's day,<BR> &nbsp; And keep my soul for ever Thine.<BR>",Part II. After a Recovery,,2005-04-19 00:00:00 UTC
"","","","Searching ""seal"" and ""heart"" in HDIS (Poetry)",12909,4832,2009-09-14 19:37:32 UTC,""" Freely his backslidings heal, / On his heart his pardon seal""","Jesu, call to mind Thy word,<BR> Give him to our faith restored,<BR><b> Freely his backslidings heal,<BR> On his heart his pardon seal</b>.<BR>",Part I. Hymns of Intercession,,2005-04-19 00:00:00 UTC
"","","","Searching ""seal"" and ""heart"" in HDIS (Poetry)",12910,4833,2009-09-14 19:37:32 UTC,"""The prayer of faith this moment seal / On every panting heart""","Now, Saviour, now their fears remove,<BR> The sense of Thy redeeming love<BR> &nbsp; Abundantly impart,<BR> To all whose sacred love we feel;<BR><b> The prayer of faith this moment seal<BR> &nbsp; On every panting heart</b>.<BR>",Part I. Hymns for the Persecuted,,2005-04-19 00:00:00 UTC
"","","","Searching ""seal"" and ""heart"" in HDIS (Poetry)",12911,4834,2009-09-14 19:37:32 UTC,"""The seal is secure, / And keeps my heart pure""","&nbsp; What tongue cannot tell<BR> &nbsp; In believing I feel,<BR> The pledge and the witness; but where is the seal?<BR><BR><b>&nbsp; The seal is secure,<BR> &nbsp; And keeps my heart  pure:</b><BR> This, this is the proof I shall always endure.<BR><BR>&nbsp; For this do I call<BR> &nbsp; On my Jesus, my All:<BR> O tell me by love that I never shall fall;<BR>",Part II. Hymns for those that Wait Full Redemption.,,2005-04-19 00:00:00 UTC
"","","","Searching ""seal"" and ""heart"" in HDIS (Poetry)",12912,4835,2009-09-14 19:37:32 UTC,"""Confirm the prayer, the seal impart, / And speak the answer to my heart.""","Lord, if I now Thy drawings feel,<BR> And ask according to Thy will,<BR><b> Confirm the prayer, the seal impart,<BR> And speak the answer to my heart.</b><BR>",Part II,,2005-04-19 00:00:00 UTC
"",Rooms,"",Searching in HDIS (Poetry),12934,4847,2009-09-14 19:37:33 UTC,"""See them to the windows fly, / To the ark of Jesu's breast!""","Who are these that come from far,<BR>  Swifter than a flying cloud!<BR>Thick as flocking doves they are,<BR>  Eager in pursuit of God:<BR>Trembling as the storm draws nigh,<BR>  Hastening to their place of rest,<BR><b>See them to the windows fly,<BR>  To the ark of Jesu's breast!</b>",Part II. After Preaching to the Newcastle Colliers,,2006-01-25 00:00:00 UTC
"","",&bull;Bibliography from http://www.bautz.de/bbkl/w/wesley_c.shtml,"Searching ""stamp"" and ""heart"" in HDIS (Poetry)",13461,5019,2009-09-14 19:38:28 UTC,"""And stamp Thine image on our hearts""","The sign which men and demons flee,<BR> Let <i>us</i> even now receive from Thee;<BR> Inscribe us, O Thou pardoning God,<BR> Write our protection in Thy blood,<BR> (That blood which every ill averts,)<BR><b> And stamp Thine image on our hearts</b>.<BR>",Ezekiel IX,,2005-04-07 00:00:00 UTC
"","",&bull;Bibliography from http://www.bautz.de/bbkl/w/wesley_c.shtml,"Searching ""stamp"" and ""heart"" in HDIS (Poetry)",13852,5135,2009-09-14 19:39:21 UTC,"""Stamp Thine image on my heart, / And join me to Thy Son"""," <i>But the third shall be left therein.<BR><BR> </i>--xiii. 8.<BR><BR>&nbsp; Need I then, my God, despair<BR> &nbsp; &nbsp; Thy favour to retain?<BR> &nbsp; Lost if two in three there are,<BR> &nbsp; &nbsp; The third shall still remain:<BR> &nbsp; Of the third distinguish'd part<BR> That I may live for ever one,<BR> <b>&nbsp; Stamp Thine image on my heart,<BR> &nbsp; &nbsp; And join me to Thy Son.</b><BR>",Zechariah<BR>I've included the entire poem,,2005-04-07 00:00:00 UTC
"","",&bull;Bibliography from http://www.bautz.de/bbkl/w/wesley_c.shtml,"Searching ""stamp"" and ""heart"" in HDIS (Poetry); found again ""breast""",13855,5138,2009-09-14 19:39:22 UTC,"""Stamp Thy whole image on my breast,"""," <i>Abhor that which is evil; cleave to that which, &c.<BR><BR></i>--xii. 9.<BR><BR>By nature, Lord, I evil love;<BR> &nbsp; Thou by the virtue of Thy grace<BR> The dire propensity remove,<BR> &nbsp; The heart that hates Thy righteous ways:<BR><b> Stamp Thy whole image on my breast,</b><BR> &nbsp; And partner of Thy purity,<BR> Sin I shall perfectly detest,<BR> &nbsp; And cleave with all my soul to Thee.",Romans<BR>I've included the entire poem,,2005-04-07 00:00:00 UTC
"","",&bull;Bibliography from http://www.bautz.de/bbkl/w/wesley_c.shtml,"Searching ""stamp"" and ""heart"" in HDIS (Poetry)",13857,5140,2009-09-14 19:39:22 UTC,"""Author of my faith Thou art, / Stamping pardon on my heart""","Lord, to Thee I feebly look,<BR> Thou my cause hast undertook,<BR><b> Author of my faith Thou art,<BR> Stamping pardon on my heart.</b><BR>",Hebrews<BR>,,2005-04-07 00:00:00 UTC
