dictionary,created_at,context,provenance,theme,reviewed_on,work_id,updated_at,id,text,metaphor,comments
Empire,2013-08-26 03:19:10 UTC,"",ECCO-TCP,"",,7656,2013-08-26 03:19:10 UTC,22584,"I did not give Don Henriquez Time to make me an Answer, but parted from him with so much Satisfaction, that I wou'd not have chang'd my Destiny for that of a Queen: My Mind was all that Night imploy'd on pleasing Ideas. Donna Blanca is sick and absent, thought I, and will not appear at Court of a long Time; it is possible her Sickness may deface her Charms, and a Mistress who is suspected to be inconstant, having lost that Attractive, will find it a hard matter to justify her self: Besides, I have admirably well succeeded in my Stratagem: Don Henriquez is inclin'd to like me, and thinks he has Cause enough to break off with her. What have I then to fear? <b>I shall have made the Conquest of his Heart before ever my Rival can be able to come and dispute it with me.</b><br>
(p. 70)","""I shall have made the Conquest of his Heart before ever my Rival can be able to come and dispute it with me.""",""
Impressions,2013-08-26 03:19:50 UTC,"",ECCO-TCP,"",,7656,2013-08-26 03:19:50 UTC,22585,"The Prince of Carency continued ill some time; and during his Illness, receiv'd daily Instances of the Generosity of these Ladies, particularly Felicia's obliging Behaviour to him (on all occasions) made him desirous to express his Gratitude. He began to think his Preservation was chiefly owing to her tender Care, and by Degrees fell desperately in Love, which threw into the following Reflections: <b>How difficult a Task will it be, to make an Impression on that unpractis'd Heart?</b> Her modest Looks, and the Blushes which cover her Cheeks, every time I cast my Eyes on her, <!--Page  106--> evince how little she his acquainted with Love; and dare I flatter my self with succeeding in such an Attempt? No, I must not hope for so great a Favour from Fortune. I was belov'd at Nicopolis by a Person I never knew; I no sooner became Captive to the Charms of a Lady at Genoa, but Death snatch'd the dear Object from me; and lately as I arriv'd at Villa-Real with a Resolution to marry Leonida, I was inform'd of her Flight and Aversion to me. Alas! my unkind Stars were not satisfy'd to afflict me with all these Misfortunes. They have sent me a greater one; Leonora's Passion for me! Her desperate Rage caus'd me to be treated in this barbarous manner; and her Cruelty wou'd still threaten my Days with the greatest Dangers, were she inform'd that I had escap'd, and was now in this Place; but Oh! how can I resolve to leave Felicia, who is already more dear to me, than the Life I wou'd endeavour to preserve? All I can do in this distressed State, is to change my Name: I am inclin'd to believe, that as I was taken for the Count of La Vagne at Genoa, I may pass for the same here, where I am not known. If it be my good Fortune to render my Sentiments agreeable to this lovely Charmer, I shall never wish for a greater Blessing. I do not doubt but she has an Affection for her Sister, therefore I must address my self to her, and obtain Favour, if possible by her means. The Prince us'd often to entertain himself after this manner, betwixt Hope and Fear.<br>
(pp. 105-6)","""How difficult a Task will it be, to make an Impression on that unpractis'd Heart?""",""
"",2013-08-26 03:20:40 UTC,"",ECCO-TCP,"",,7656,2013-08-26 03:20:40 UTC,22586,"She cou'd not help being very much surprized, when she saw the Count, who fell at her Feet without having power to speak one Word. He took her Hand and kiss'd it with such Transports, as express'd the Motions of his Soul. Felicia's disorder was not inferior to his. They looked at one another, as if they had met after a long Absence; at last the Count broke Silence: You have inspired me, Madam, said he, with a Passion so transcendent, that you must needs have perceived it in all my Actions, and I must confess, I thought you took some Pity on me, but I have too much Cause to believe the contrary, since your Looks express the utmost Indifference. Oh! judge how uneasy I am at this cruel Uncertainty. I now come to know my Fate, and conjure you, adorable Felicia, to tell me what I must expect. My Love is such, that nothing can ever make it change, and were I Sovereign of the Universe, I would lay it at your Feet: Here he was silent, and Felicia reply'd with as much Grace, as Modesty; My Concern was so great whilst you were speaking, my Lord, that I did not consider you were on your Knees. I beg you will rise if you are desirous I should say any thing to you. He obey'd her Commands, but fear'd to cast his Eyes on her, being like a Man, who expected to hear the Sentence of his Death. We are both in a disorder, said she, which we might have avoided, had you not spoke to me of your Passion. I must confess, my Lord, to my Shame, that <!--Page  114--> the same Inclination which engag'd you to entertain me, has prevailed with me to hear you. What more can I say of my Weakness (continued she blushing?) I discovered part of your Sentiments, and endeavoured in vain to conceal mine. I had never lov'd any thing before, any my Stars have decreed you should become agreeable to me? yet do not think to take any Advantage from so sincere a Confession, since I declare my Mind this time, with a Resolution never to speak to you more; but without having a desire to penetrate into the Cause, I cannot help telling you the Fear I am in, of being made a Sacrifice to another, whom, perhaps, you might love better than me. <b>Oh Madam! cry'd the Count, (in a Rapture) judge better of a Man whom you have just loaded with your Favours, and do not suspect Ingratitude from a Heart, that bears your Image</b>; be assured, a Person who sighs for you, can never think of any other Object. What have not I to fear, reply'd she, from the Lady, whose Picture you so much esteem. That shall never give you the least trouble, said the amorous Count, (presenting it to her) here it is; keep it as an Evincement of my Fidelity. Felicia was touched at so great a Proof of his Passion, and express'd much Satisfaction in receiving it, then desired him to retire, apprehending, that his being up so long, might do him a Prejudice, and whatever Violence he did his Inclinations, he could not refuse obeying her.<br>
(pp. 113-4)","""Oh Madam! cry'd the Count, (in a Rapture) judge better of a Man whom you have just loaded with your Favours, and do not suspect Ingratitude from a Heart, that bears your Image.""",""
Impressions,2013-08-26 03:21:29 UTC,"",ECCO-TCP,"",,7656,2013-08-26 03:21:29 UTC,22587,"I Am born of a noble Family of Andalusia, where my Father had a good Estate, and marry'd a Lady, who brought him no Fortune; he was ever thought a gallant Man, and being bred up to the Sea from his Infancy, the King gave him a Ship of War; he has left two Daughters, my eldest Sister's Name is Mathilda, who is very handsom. <b>We us'd to see but little Company, according to the Custom of Spain; but my Father having receiv'd into his House a young Gentleman of a distinguish'd Family in Toledo, whose Name is Don Ramire of Castro, a secret Sympathy dispos'd his Heart and mine, to receive Impressions for each other.</b> I was pleas'd at his gentle Air, his Wit, and <!--Page  174--> soft insinuating manner, which engaged me unawares; and we were not long acquainted, before he declar'd, I had inspir'd him with the tenderest Passion.<br>
(pp. 173-4)","""We us'd to see but little Company, according to the Custom of Spain; but my Father having receiv'd into his House a young Gentleman of a distinguish'd Family in Toledo, whose Name is Don Ramire of Castro, a secret Sympathy dispos'd his Heart and mine, to receive Impressions for each other.""",""
"",2013-08-26 03:22:06 UTC,"",ECCO-TCP,"",,7656,2013-08-26 03:22:06 UTC,22588,"The mean while I went into my Closer, where being alone, I abandon'd my self to a thousand cruel Reflections. Were I only to contend with Mathilda, thought I, there wou'd still be hopes of obtaining some Advantage over her; but the Case now is such, that shou'd Don Ramire yield his Heart to me, methinks I wou'd reject the Offer. He is a Traytor, who tells me, he has Sentiments for me, which he has not. He says the same to my Sister, and loves neither of us; at least I have cause to complain, since he chuses me for the Subject of his Raillery. Oh! what Fatality deludes me, to love this perfidious Man? I fear he knows the Affection I have for him, which is a Misfortune, I cannot bear. <b>These Thoughts forc'd a Flood of Tears from my Eyes, whilst I endeavour'd to banish him from my Heart</b>; and I was thus depress'd with Sorrow, when my Mother sent for me: I went down to her Apartment, and appear'd so dejected, that my Sister (who examin'd every Motion of me) did not doubt, but I was come from Don Ramire's Chamber, and that his Illness was the Occasion of my Melancholy; tho' at the same time, I knew nothing of the Matter, nor wou'd I enquire after him, thinking he did not deserve so great a Favour, therefore I return'd to my own Chamber again, without hearing his Name once mention'd.<br>
(p. 180)","""These Thoughts forc'd a Flood of Tears from my Eyes, whilst I endeavour'd to banish him from my Heart.""",""
Impressions,2013-08-26 03:23:02 UTC,"",ECCO-TCP,"",,7656,2013-08-26 03:23:02 UTC,22589,"Here she was silent, but after a little Pause, assum'd her Discourse; and since you are his Friend, continued she, I ought not to conceal from you, the Disposition I have for him; I <!--Page  198--> must confess I love him, and my Affection is rais'd to such a Degree, that I am resolv'd to deliver him from hence, if in giving him his Life, he will dedicate the Remainder of it to me, and render my Fate inseparable from his. Tell him, how near the Danger is, since he will not have common Mercy shown him, and that if he can purchase his Life on these Terms, I am ready to serve him: I know he is a Man of Quality, and the vast Disproportion there is between us; but the Condition, I hope, will make me acceptable to him: I shall for his sake, expose my Family to the Governour's Resentment, who will believe my Father contriv'd his Escape, and perhaps, punish him accordingly. How often have I said to my self, Laurea! unfortunate Laurea! cease attempting a Happiness that meets with such Difficulties. What! has my Passion for a Stranger, Power enough to make me forsake my Parents? Alas, Sir, I have disputed with my self, till I am no longer Mistress of my Reason; I cou'd sacrifice every thing for him; he is dearer to me than Life, and the Danger he is in, affects me beyond Imagination. <b>Assure him from me, that my Heart never receiv'd an Impression before.</b> I am young, and tho' not beautiful, may pass for agreeable. Oh! how happy shou'd I think my self, if he did but like me? And cou'd his Passion proceed more from Inclination than Gratitude, I shou'd die transported: Yet, said she to me, as you are particularly acquainted with him, pray tell me, whether he is not already <!--Page  199--> engaged; for in fine, as I do every thing for him, I also expect, he will make me an equal Return; therefore, go to him, I shall wait your Answer here, in order to undertake something in his Favour.<br>
(pp. 197-9)","""Assure him from me, that my Heart never receiv'd an Impression before.""",""
"",2013-08-26 03:23:39 UTC,"",ECCO-TCP,"",,7656,2013-08-26 03:23:39 UTC,22590,"That Evening, Celima took a Walk in the Palace Gardens, and as she had a Mind to speak with Felicia, she call'd her, as it were, to lean on her Arm, and advanc'd towards a Terrace-Walk, from whence one cou'd discover the Sea-Side, with a most delightful Prospect; there she sate down, and looking at Felicia with a graceful Air; <b>Tho' you have not been with me long, said she, I have a particular Kindness for you, and am willing to tell you, that if you have a Mind to merit my Affection, you must entirely banish Abelhamar from your Heart.</b> I am inform'd of his Sentiments, and know part of your's; but it's to be fear'd, that a young Creature as you are, (having no other Engagement, and being flatter'd with the Hopes he gives you) might sacrifice your Virtues to your Ambition; yet I cannot believe, you wou'd consent to be his Mistress; for that is all you must expect from a Man, who certainly never will Marry you. I do not know, Madam, answer'd Felicia, (with a great deal of Modesty) who cou'd speak to you of the Prince's Sentiments; but if your Majesty is inform'd of mine, you are convinc'd I have receiv'd his Offers in such a Manner, as ought to destroy all the Hopes, my Misfortunes might have given him; the Condition I am in, Madam, continu'd she, has not <!--Page  225--> made any dishonourable Impression on my Heart, and I bless Heaven, to find your Majesty so oppos'd to a Thing, which I cou'd not think on, without the greatest Horror; for in my Opinion, it is more glorious to die, than live a Life destitute of Virtue.<br>
(pp. 224-5)","""Tho' you have not been with me long, said she, I have a particular Kindness for you, and am willing to tell you, that if you have a Mind to merit my Affection, you must entirely banish Abelhamar from your Heart.""",""
Impressions,2013-08-26 03:24:40 UTC,"",ECCO-TCP,"",,7656,2013-08-26 03:24:40 UTC,22591,"That Evening, Celima took a Walk in the Palace Gardens, and as she had a Mind to speak with Felicia, she call'd her, as it were, to lean on her Arm, and advanc'd towards a Terrace-Walk, from whence one cou'd discover the Sea-Side, with a most delightful Prospect; there she sate down, and looking at Felicia with a graceful Air; Tho' you have not been with me long, said she, I have a particular Kindness for you, and am willing to tell you, that if you have a Mind to merit my Affection, you must entirely banish Abelhamar from your Heart. I am inform'd of his Sentiments, and know part of your's; but it's to be fear'd, that a young Creature as you are, (having no other Engagement, and being flatter'd with the Hopes he gives you) might sacrifice your Virtues to your Ambition; yet I cannot believe, you wou'd consent to be his Mistress; for that is all you must expect from a Man, who certainly never will Marry you. I do not know, Madam, answer'd Felicia, (with a great deal of Modesty) who cou'd speak to you of the Prince's Sentiments; but if your Majesty is inform'd of mine, you are convinc'd I have receiv'd his Offers in such a Manner, as ought to destroy all the Hopes, my Misfortunes might have given him; <b>the Condition I am in, Madam, continu'd she, has not <!--Page  225--> made any dishonourable Impression on my Heart</b>, and I bless Heaven, to find your Majesty so oppos'd to a Thing, which I cou'd not think on, without the greatest Horror; for in my Opinion, it is more glorious to die, than live a Life destitute of Virtue.<br>
(pp. 224-5)","""The Condition I am in, Madam, continu'd she, has not made any dishonourable Impression on my Heart.""",""
Impressions,2013-08-26 03:25:24 UTC,"",ECCO-TCP,"",,7656,2013-08-26 03:25:24 UTC,22592,"Inea enter'd the Chamber, whilst they were in this silent and melancholy Condition: What is the Cause of this Sorrow, said she? Is this the Way, Eugenia, you entertain our dear sick Lady? You have, without doubt, said something to her, which renews the Remembrance of her past Misfortunes. I have said nothing to Felicia, interrupted the Prince immediately, but what was agreeable to her, therefore do not accuse me; I wou'd undergo any Pain my self, rather than aggravate hers. Alas, Inea! said Felicia, here cruel Eugenia has been reproaching me with Sentiments, I have for a Person, whom she her self wou'd love, were she as well acquainted with him as I am. No (replied Eugenia) I am convinced of the contrary; I even have an invincible Aversion to this unknown, who perfidiously robs me of your Heart, which is a Crime not to be forgiven. This is no Subject to create a Dispute between you and I, said Felicia; the Affection we have for a Lover, or a Friend, is of so different a Nature, that the one does no Prejudice to the other. <b>Give me Leave to tell you, cry'd the young Prince, that when a Heart is touch'd with a powerful Passion, it's incapable of receiving any other Impression.</b> Then you don't believe I love you, Eugenia, interrupted Felicia? I know not what to believe, replied the Prince; but what I am assur'd of, is, no Creature can be in <!--Page  239--> greater Despair. As he ended these Words, Olympia enter'd the Chamber.<br>
(pp. 238-9)","""Give me Leave to tell you, cry'd the young Prince, that when a Heart is touch'd with a powerful Passion, it's incapable of receiving any other Impression.""",""
Fetters,2013-08-26 03:25:57 UTC,"",ECCO-TCP,"",,7656,2013-08-26 03:25:57 UTC,22593,"2.<br>
Since all are doom'd to feel thy Darts,<br>
At least suspend our Pains,<br>
<b>With tender Pity bless those Hearts<br>
That languish in thy Chains.</b><br>
(p. 276)","""With tender Pity bless those Hearts / That languish in thy Chains.""",""
