dictionary,created_at,context,provenance,theme,reviewed_on,work_id,updated_at,id,text,metaphor,comments
"",2004-05-28 00:00:00 UTC,"Act V, scene xi","Searching HDIS for ""ruling passion""",Ruling Passion,,5532,2009-09-14 19:40:33 UTC,14305,"BELFIELD JUNIOR.<BR>How shall I give utterance to my gratitude, or my love?<BR><BR><i>Enter Goodwin, Fanny, Francis, Philip, andLucy .<BR><BR></i>SIR BENJAMIN DOVE.<BR>So, so! more work for the parson.<BR><BR>IRONSIDES.<BR>What! Francis, hast thou chosen a mate, and art bound upon a matrimonial cruize as well as thy master?<BR><BR>FRANCIS.<BR>Ay, Sir; so he is happy as well as myself, and has no objection to my choice.<BR><BR>BELFIELD SENIOR.<BR>What! Are you all assembled to overwhelm me with confusion? Like some poor culprit, surrounded by a crowd of witnesses I stand convicted and appall'd. But all your wrongs shall be redress'd; your's Goodwin; Philip's, Lucy's: my whole life shall be employ'd in acts of justice and atonement. <b>Virtue and this virtues woman were my first ruling passions.</b><BR><BR>Now they resume their social soft controul,<BR> And love and happiness possess my soul.<BR>","Virtue  and ""this virtues woman"" may be ""first ruling passions""",&bull;First performed in 1769.
"",2004-05-27 00:00:00 UTC,"","Searching internet for ""ruling passion""",Ruling Passion,2009-03-04,5530,2009-09-14 19:41:57 UTC,14794,"He afterwards (1734) inscribed to Lord Cobham his <i>Characters of Men</i>, written with close attention to the operations of the mind and modifications of life. In this poem he has endeavoured to establish and exemplify his favourite theory of the ""Ruling Passion,"" by which he means an original direction of desire to some particular object, an innate affection which gives all action a determinate and invariable tendency, and operates upon the whole system of life either openly or more secretly by the intervention of some accidental or subordinate propension.<BR><BR>Of any passion thus innate and irresistible, the existence may be reasonably doubted. Human characters are by no means constant; men change by change of place, of fortune, of acquaintance; he who is at one time a lover of pleasure, is at another a lover of money. Those indeed who attain any excellence commonly spend life in one pursuit; for excellence is not often gained upon easier terms. But to the particular species of excellence men are directed, not by an ascendant planet or predominating humour, but by the first book which they read, some early conversation which they heard, or some accident which excited ardour and emulation.<BR><BR>It must be at least allowed that this <i>ruling passion,</i> antecedent to reason and observation, must have an object independent of human contrivance, for there can be no natural desire for artificial good. No man therefore can be born, in the strict acceptation, a lover of money, for he may be born where money does not exist: nor can he be born, in a moral sense, a lover of his country; for society, politically regulated, is a state contradistinguished from a state of nature, and any attention to that coalition of interests which makes the happiness of a country, is possible only to those whom inquiry and reflection have enabled to comprehend it.<BR><BR>This doctrine is in itself pernicious as well as false: its tendency is to produce the belief of a kind of moral predestination, or overruling principle which cannot be resisted; he that admits it, is prepared to comply with every desire that caprice or opportunity shall excite, and to flatter himself that he submits only to the lawful dominion of Nature, in obeying the resistless authority of his <i>ruling passion.</i> <BR><BR>Pope has formed his theory with so little skill that, in the examples by which he illustrates and confirms it, he has confounded passions, appetites, and habits.","""This doctrine is in itself pernicious as well as false; its tendency is to produce the belief of a kind of moral predestination or overruling principle which cannot be resisted: he that admits it is prepared to comply with every desire that caprice or opportunity shall excite, and to flatter himself that he submits only to the lawful dominion of Nature in obeying the resistless authority of his 'ruling Passion.'""",&bull;Johnson's critique of Pope's notion of ruling passions.
"",2004-06-22 00:00:00 UTC,I've included the entire poem,"Searching ""rule"" and ""reason"" in HDIS (Poetry)","",,5532,2009-09-14 19:41:57 UTC,14796,"TO SILVIA<BR><BR>My lovely Silvia, while in blooming youth<BR> Your mental powers are active, sprightly, gay,<BR> Attend the voice of friendship and of truth,<BR> That courts your notice in the moral lay.<BR><BR>Those active powers the Lord of nature gave<BR> To reason's rule<b> </b> by choice alone confin'd,<BR> <b>For reason's empire never knew a slave,<BR> Her sway is gentle and her laws are kind.<BR></b><BR>Her subjects take their orders from her eye,<BR> While she to each their various task assigns;<BR> And now o'er nature's ample field they fly,<BR> A field far richer than Peruvian mines.<BR><BR>Here with unweary'd diligence they rove,<BR> Collecting treasures to enrich the mind:<BR> And many a flower and plant in dale or grove,<BR> Of virtues rare and fadeless bloom they find.<BR><BR>And now with treasures fraught returning home,<BR> Before their queen display the shining spoil,<BR> Arrang'd in beauteous order round the dome,<BR> Her approbation crowns the pleasing toil.<BR><BR>When chill'd by time's cold hand, those sprightly powers<BR> Inclin'd to rest, inactive, cease to roam,<BR> Those mental stores shall cheer the wintery hours,<BR> And flowers unfading breathe their sweets at home.<BR><BR>Extracting food amid the vernal bloom,<BR> So flies the industrious bee around the vale,<BR> With native skill she forms the waxen comb,<BR> To keep for wintery days the rich regale.<BR>","""Reason's empire never knew a slave, / Her sway is gentle and her laws are kind""","&bull;I've included this entry thrice in Government: Rule of Reason, Empire, Law"
Court,2004-11-10 00:00:00 UTC,"",Searching court and reason in HDIS (Drama),"",,5534,2009-09-14 19:41:58 UTC,14803,"MEADOWS.<b><BR></b>And do you think she'll listen to me?<BR><BR>CANTEEN.<b><BR></b>I'm sure of it, Sir; I'd stake my life to a cartouch box, that your letters from camp have been intercepted, and some damn'd story trump'd up by that old villain her guardian, to make her marry his own son.<BR><BR>MEADOWS.<b><BR></b>It must be so, my Sophia otherwise could never have forgot me.<BR><BR>CANTEEN.<b><BR></b>It must be so! Lord, Sir, if you were not so much in love, it would appear to you as plain as a pike-staff; but when <b>once love gets into a man's head, poor reason is brought before a court- martial of the passions, and cashiered without a hearing</b>.<BR><BR>MEADOWS.<b><BR></b>But it will be necessary to apprise Sophia of this, if I can by any means convey a letter to her.<BR><BR>CANTEEN.<BR>A light breaks in upon me; I met a little flower girl standing at the inn-door, as fresh, and as blooming as the sweetest rose in her basket-- Don't you imagine a letter may be conveyed by her into the garrison?","""Once love gets into a man's head, poor reason is brought before a court-martial of the passions, and cashiered without a hearing""",&bull;INTEREST. Great metaphor of mind.
Ruler,2006-04-18 00:00:00 UTC,Occasional Poems,Searching  in HDIS (Poetry),"",,5541,2009-09-14 19:42:00 UTC,14815,"  Faith, scarce discern'd a glimpse of light,<BR>  Hope languish'd with dejected eye,<BR>  <b>Reason, (weak empress of the mind)<BR>  To passion had the helm consign'd</b>,<BR>  Loud was the storm and dark the night,<BR>But thy supporting, guardian hand was nigh.","""Reason, (weak empress of the mind) / To passion had the helm consign'd""",&bull;I've included twice: Empress and Helm
"",2006-01-25 00:00:00 UTC,"",Searching in HDIS (Poetry),"",,5549,2013-06-26 17:40:32 UTC,14836,"""Enough of scenes so foreign to thy soul,""<br>
Sophrosyne exclaim'd; ""from this dark goal<br>
Pass we to regions opposite to this.""<br>
She spoke; and, darting o'er the wide abyss,<br>
Her car, like lightning in soft flashes hurl'd,<br>
Shot to the confines of a clearer world.<br>
Now lovelier views the virgin's mind absorb;<br>
For now they hover'd o'er a lucid orb.<br>
Here the soft air, luxuriantly warm,<br>
Imparts new lustre to Serena's form:<br>
Her eyes with more expressive radiance speak,<br>
And richer roses open on her cheek.<br>
Here, as she gaz'd, she felt in every vein<br>
A blended thrill of pleasure and of pain;<br>
Yet every object glittering in her view,<br>
Her quick regard with soft attraction drew.<br>
Sophrosyne, who saw the gentle fair<br>
Lean o'er these confines with peculiar care,<br>
Smil'd at the tender interest she display'd,<br>
And spoke regardful of the pensive maid;<br>
<b>""Well may'st thou bend o'er this congenial sphere;<br>
For Sensibility is sovereign here.</b><br>
Thou seest her train of sprightly damsels sport,<br>
Where the soft spirit holds her rural court;<br>
But fix thine eye attentive to the plain,<br>
And mark the varying wonders of her reign.""<br>
As thus she spoke, she pois'd her airy seat<br>
High o'er a plain exhaling every sweet;<br>
For round its precincts all the flowers that bloom<br>
Fill'd the delicious air with rich perfume;<br>
And in the midst a verdant throne appear'd,<br>
In simplest form by graceful <b>fancy</b> rear'd,<br>
And deck'd with flowers; not such whose flaunting dyes<br>
Strike with the strongest tint our dazzled eyes;<br>
But those wild herbs that tenderest fibres bear,<br>
And shun th' approaches of a damper air.<br>
Here stood the lovely ruler of the scene,<br>
And beauty, more than pomp, announc'd the queen.<br>
The bending snow-drop, and the briar-rose,<br>
The simple circle of her crown compose;<br>
Roses of every hue her robe adorn,<br>
Except th' insipid rose without a thorn.<br>
Thro' her thin vest her heighten'd beauties shine;<br>
For earthly gauze was never half so sine.<br>
Of that enchanting age her figure seems,<br>
When smiling nature with the vital beams<br>
Of vivid youth, and pleasure's purple flame,<br>
Gilds her accomplish'd work, the female frame,<br>
With rich luxuriance tender, sweetly wild,<br>
And just between the woman and the child.<br>
Her fair left arm around a vase she flings,<br>
From which the tender plant mimosa springs:<br>
Towards its leaves, o'er which she fondly bends,<br>
The youthful fair her vacant hand extends<br>
With gentle motion, anxious to survey<br>
How far the feeling fibres own her sway:<br>
The leaves, as conscious of their queen's command,<br>
Successive fall at her approaching hand;<br>
While her soft breast with pity seems to pant,<br>
And shrinks at every shrinking of the plant.","""Well may'st thou bend o'er this congenial sphere; / For Sensibility is sovereign here.""",&bull;Is this a personification? 
"",2004-08-23 00:00:00 UTC,"","Searching ""empire"" and ""heart"" in HDIS (Poetry)","",,5755,2009-09-14 19:43:22 UTC,15335,How true to fame! How tenderly alive<BR> To pity's soft emotions! How sincere!<BR><b> How vainly the tumultuous passions strive<BR> To shake his breast! they claim no empire there</b>.<BR>,"""How vainly the tumultuous passions strive / To shake his breast! they claim no empire there""",""
"",2010-07-12 16:00:01 UTC,Vol. I Letter XI. Mrs. Seamore to Miss Seamore.,"Contributed by PC Fleming, searching ""mind.""","",2011-12-22,6738,2011-12-23 02:34:20 UTC,17942,"No Pleasures, believe me, that wretch shall e'er taste, <br>
No comfort his bosom e'er find; <br>
Who suffers <i>ill-temper</i> to ruffle his breast,<br>
And <i>fretfulness</i> reign in his mind. <br>
(I, L11, p. 67)","""No Pleasures, believe me, that wretch shall e'er taste, / No comfort his bosom e'er find; / Who suffers ill-temper to ruffle his breast, / And fretfulness reign in his mind.""",""
"",2010-12-31 21:28:03 UTC,"",Reading,"",,6785,2010-12-31 21:28:03 UTC,18089,"<b>That he sold so valuable a performance for so small a price, was not to be imputed either to necessity, by which the learned and ingenious are often obliged to submit to very hard conditions, or to avarice, by which the booksellers are frequently incited to oppress that genius by which they are supported; but to that intemperate desire of pleasure and habitual slavery to his passions, which involved him in many perplexities</b>. He happened at that time to be engaged in the pursuit of some trifling gratification, and, being without money for the present occasion, sold his poem to the first bidder, and perhaps for the first price that was proposed, and would probably have been content with less, if less had been offered him.","""That he sold so valuable a performance for so small a price, was not to be imputed either to necessity, by which the learned and ingenious are often obliged to submit to very hard conditions, or to avarice, by which the booksellers are frequently incited to oppress that genius by which they are supported; but to that intemperate desire of pleasure and habitual slavery to his passions, which involved him in many perplexities.""",""
Court,2013-08-09 22:20:42 UTC,Preface,Reading,"",,7369,2013-08-09 22:21:38 UTC,22134,"When Galilei experimented with balls of a definite weight on the inclined plane, when Torricelli caused the air to sustain a weight which he had calculated beforehand to be equal to that of a definite column of water, or when Stahl, at a later period, converted metals into lime, and reconverted lime into metal, by the addition and subtraction of certain elements; a light broke upon all natural philosophers. They learned that reason only perceives that which it produces after its own design; that it must not be content to follow, as it were, in the leading-strings of nature, but must proceed in advance with principles of judgement according to unvarying laws, and compel nature to reply its questions. For accidental observations, made according to no preconceived plan, cannot be united under a necessary law. But it is this that reason seeks for and requires. It is only the principles of reason which can give to concordant phenomena the validity of laws, and it is only when experiment is directed by these rational principles that it can have any real utility. <b>Reason must approach nature with the view, indeed, of receiving information from it, not, however, in the character of a pupil, who listens to all that his master chooses to tell him, but in that of a judge, who compels the witnesses to reply to those questions which he himself thinks fit to propose</b>. To this single idea must the revolution be ascribed, by which, after groping in the dark for so many centuries, natural science was at length conducted into the path of certain progress.<br>
<br>
[Als Galilei seine Kugeln die schiefe Fläche mit einer von ihm selbst gewählten Schwere herabrollen, oder Torricelli die Luft ein Gewicht, was er sich zum voraus dem einer ihm bekannten Wassersäule gleich gedacht hatte, tragen ließ, oder in noch späterer Zeit Stahl Metalle in Kalk und diesen wiederum in Metall verwandelte, indem er ihnen etwas entzog und wiedergab; so ging allen Naturforschern ein Licht auf. Sie begriffen, daß die Vernunft nur das einsieht, was sie selbst nach ihrem Entwurfe hervorbringt, daß sie mit Prinzipien ihrer Urteile nach beständigen Gesetzen vorangehen und die Natur nötigen müsse auf ihre Fragen zu antworten, nicht aber sich von ihr allein gleichsam am Leitbande gängeln lassen müsse; denn sonst hängen zufällige, nach keinem vorher entworfenen Plane gemachte Beobachtungen gar nicht in einem notwendigen Gesetze zusammen, welches doch die Vernunft sucht und bedarf. <b>Die Vernunft muß mit ihren Prinzipien, nach denen allein übereinkommende Erscheinungen für Gesetze gelten können, in einer Hand, und mit dem Experiment, das sie nach jenen ausdachte, in der anderen, an die Natur gehen, zwar um von ihr belehrt zu werden, aber nicht in der Qualität eines Schülers, der sich alles vorsagen läßt, was der Lehrer will, sondern eines bestallten Richters, der die Zeugen nötigt, auf die Fragen zu antworten, die er ihnen vorlegt.</b> Und so hat sogar Physik die so vorteilhafte Revolution ihrer Denkart lediglich dem Einfalle zu verdanken, demjenigen, was die Vernunft selbst in die Natur hineinlegt, gemäß, dasjenige in ihr zu suchen (nicht ihr anzudichten), was sie von dieser lernen muß, und wovon sie für sich selbst nichts wissen würde. Hierdurch ist die Naturwissenschaft allererst in den sicheren Gang einer Wissenschaft gebracht worden, da sie so viel Jahrhunderte durch nichts weiter als ein bloßes Herumtappen gewesen war.]<br>
(Preface to second edition of 1787)","""Reason must approach nature with the view, indeed, of receiving information from it, not, however, in the character of a pupil, who listens to all that his master chooses to tell him, but in that of a judge, who compels the witnesses to reply to those questions which he himself thinks fit to propose.""",""
