work_id,created_at,provenance,metaphor,dictionary,id,updated_at,reviewed_on,comments,context,theme,text
3254,2004-09-21 00:00:00 UTC,Reading collections of quotations on the internet. See GIGA &lt;http://www.giga-usa.com/&gt;.,"It is difficult for a ""powerful mind"" to be its own master: ""a lake wants mountains to compass and hold it in.""","",8509,2009-09-14 19:33:37 UTC,2007-04-26,"&bull;Couldn't find in ECCO 10/16/2006 PNH. 
&bull;I find a version of this quotation in a Google Books search. See <u>The National Magazine</u> Abel Stevens, ed. vol. ii. New York, published by Carlton & Phillips. January to June 1853. p. 144.","","","One of the most important, but one of the most difficult things for a powerful mind is, to be its own master. A pond may lie quiet in a plain; but a lake wants mountains to compass and hold it in."
6328,2006-09-29 00:00:00 UTC,"Searching ""mind"" in HDIS (Poetry)","""Caught by the spectacle my mind turned round / As with the might of waters.""","",16771,2009-09-14 19:47:56 UTC,,"","","","As the black storm upon the mountain top<BR>Sets off the sunbeam in the valley, so<BR>That huge fermenting mass of human-kind<BR>Serves as a solemn back-ground, or relief,<BR>To single forms and objects, whence they draw,<BR>For feeling and contemplative regard,<BR>More than inherent liveliness and power.<BR>How oft, amid those overflowing streets,<BR>Have I gone forward with the crowd, and said<BR>Unto myself, ""The face of every one<BR>That passes by me is a mystery!""<BR>Thus have I looked, nor ceased to look, oppressed<BR>By thoughts of what and whither, when and how,<BR>Until the shapes before my eyes became<BR>A second-sight procession, such as glides<BR>Over still mountains, or appears in dreams;<BR>And once, far-travelled in such mood, beyond<BR>The reach of common indication, lost<BR>Amid the moving pageant, I was smitten<BR>Abruptly, with the view (a sight not rare)<BR>Of a blind Beggar, who, with upright face,<BR>Stood, propped against a wall, upon his chest<BR>Wearing a written paper, to explain<BR>His story, whence he came, and who he was.<BR><b>Caught by the spectacle my mind turned round<BR>As with the might of waters</b>; an apt type<BR>This label seemed of the utmost we can know,<BR>Both of ourselves and of the universe;<BR>And, on the shape of that unmoving man,<BR>His steadfast face and sightless eyes, I gazed,<BR>As if admonished from another world."
6430,2007-06-21 00:00:00 UTC,"Reading A.S. Byatt's edition for Penguin Classics and searching at &lt;<a href=""http://www.princeton.edu/~batke/eliot/mill/"">http://www.princeton.edu/~batke/eliot/mill/</a>&gt;","""She read so eagerly and constantly in her three books, the Bible, Thomas-a-Kempis, and the 'Christian Year' (no longer rejected as a 'hymn-book') that they filled her mind with a continual stream of rhythmic memories; and she was too ardently learning to see all nature and life in the light of her new faith to need any other material for her mind to work on, as she sat with her well-plied needle, making shirts and other complicated stitchings fasely called 'plain' - by no means plain to Maggie, since wristband and sleeve and the like had a capability of being sewed-in wrong side outwards in moments of mental wandering.""","",17030,2013-06-04 17:11:26 UTC,,"","Bk IV, Chap 3. A Voice from the Past",Stream of Consciousness,"The old books, Virgil, Euclid, and Aldrich - that wrinkled fruit of the tree of knowledge - had been all laid by, for Maggie had turned her back on the vain ambition to share the thoughts of the wise. In her first ardour, she flung away the books with a sort of triumph that she had risen above the need of them, and if they had been her own she would have burned them, believing that she would never repent. <b>She read so eagerly and constantly in her three books, the Bible, Thomas-a-Kempis, [end page 305] and the 'Christian Year' (no longer rejected as a 'hymn-book') that they filled her mind with a continual stream of rhythmic memories; and she was too ardently learning to see all nature and life in the light of her new faith to need any other material for her mind to work on, as she sat with her well-plied needle, making shirts and other complicated stitchings fasely called 'plain' - by no means plain to Maggie, since wristband and sleeve and the like had a capability of being sewed-in wrong side outwards in moments of mental wandering</b>.<br>
(pp. 305-6)"
6430,2007-06-25 00:00:00 UTC,"Reading A.S. Byatt's edition for Penguin Classics and searching at &lt;<a href=""http://www.princeton.edu/~batke/eliot/mill/"">http://www.princeton.edu/~batke/eliot/mill/</a>&gt;","""It was one of those dangerous moments when speech is at once sincere and deceptive - when feeling, rising high above its average depth, leaves flood-marks which are never reached again.""","",17042,2009-09-14 19:48:51 UTC,,"","Bk V, Chap 4. Another Love Scene ","","They were walking hand in hand, looking at each other - Maggie indeed was hurrying along, for she felt it time to be gone. But the sense that their parting was near, made her more anxious lest she should have unintentionally left some painful impression on Philip's mind. <b>It was one of those dangerous moments when speech is at once sincere and deceptive - when feeling, rising high above its average depth, leaves flood-marks which are never reached again</b>.
(p. 349)"
6430,2007-06-25 00:00:00 UTC,"Reading A.S. Byatt's edition for Penguin Classics and searching at &lt;<a href=""http://www.princeton.edu/~batke/eliot/mill/"">http://www.princeton.edu/~batke/eliot/mill/</a>&gt;","""But his father was silent: the flood of emotion hemmed in all power of speech.""","",17045,2009-09-14 19:48:52 UTC,,"","Bk V, Chap 6. The Hard-Won Triumph","","<b>But his father was silent: the flood of emotion hemmed in all power of speech</b>. Both Tom and Maggie were struck with fear lest the shock of joy might even be fatal. But the blessed relief of tears came. The broad chest heaved, the muscles of the face gave way, and the grey-haired man burst into loud sobs. The fit of weeping gradually subsided and he sat quiet, recovering the regularity of his breathing. At last he looked up at his wife and said, in a gentle tone,
'Bessy, you must come and kiss me now - the lad has made y' amends. You'll see a bit o' comfort again belike.'
(p. 365)"
6430,2007-06-25 00:00:00 UTC,"Reading A.S. Byatt's edition for Penguin Classics and searching at &lt;<a href=""http://www.princeton.edu/~batke/eliot/mill/"">http://www.princeton.edu/~batke/eliot/mill/</a>&gt;","""Even now, her mind, with that instantaneous alternation which makes two currents of feeling or imagination seem simultaneous, is glancing continually from Stephen to the preparations she has only half finished in Maggie's room.""","",17049,2009-09-14 19:48:52 UTC,,"","Bk VI, Chap 1. A Duet in Paradise",Stream of Consciousness,"'Good-by, then.' And there was that slight pressure of the hands and momentary meeting of the eyes, which will often leave a little lady with a slight flush and smile on her face that do not subside immediately when the door is closed, and with an inclination to walk up and down the room rather than to [end page 383] seat herself quietly at her embroidery, or other rational and improving occupation. At least this was the effect on Lucy; and you will not, I hope, consider it an indication of vanity predominating over more tender impulses, that she just glanced in the chimney glass as her walk brought her near it. The desire to know that one has not looked an absolute fright during a few hours of conversation may be construed as lying within the bounds of a laudable benevolent consideration for others. And Lucy had so much of this benevolence in her nature that I am inclined to think her small egoisms were impregnated with it, just as there are people not altogether unknown to you, whose small benevolences have a predominant and somewhat rank odour of egoism. Even now, that she is walking up and down with a little triumphant flutter of her girlish heart at the sense that she is loved by the person of chief consequence in her small world, you may see in her hazel eyes an ever present sunny benignity in which the momentary harmless flashes of personal vanity are quite lost, and if she is happy in thinking of her lover it is because the thought of him mingles readily with all the gentle affections and goodnatured offices with which she fills her peaceful days. <b>Even now, her mind, with that instantaneous alternation which makes two currents of feeling or imagination seem simultaneous, is glancing continually from Stephen to the preparations she has only half finished in Maggie's room</b>. Cousin Maggie shall be treated as well as the grandest lady visitor - nay, better, for she shall have Lucy's best prints and drawings in her bedroom, and the very finest bouquet of spring flowers on her table. Maggie would enjoy all that - she was so fond of pretty things! And there was poor aunt Tulliver, that no one made any account of - she was to be surprised with the present of a cap of superlative quality, and to have her health drunk in a gratifying manner, for which Lucy was going to lay a plot with her father this evening. Clearly, she had not time to indulge in long reveries about her own happy love-affairs! With this thought she walked towards the door, but paused there.
(pp. 383-4)"
6430,2009-09-14 19:48:53 UTC,"Reading A.S. Byatt's edition for Penguin Classics and searching at &lt;<a href=""http://www.princeton.edu/~batke/eliot/mill/"">http://www.princeton.edu/~batke/eliot/mill/</a>&gt;","""'I will bring you the book, shall I, Miss Tulliver?' said Stephen, when he found the stream of his recollections running rather shallow."" ","",17050,2009-09-14 19:48:53 UTC,,"","Bk VI, Chap 2. First Impressions",Stream of Consciousness,"<b>'I will bring you the book, shall I, Miss Tulliver?' said Stephen, when he found the stream of his recollections running rather shallow.</b> 'There are many illustrations in it that you will like to see.'
(p. 396)"
6826,2011-04-18 21:02:55 UTC,Reading,"""It was not the touch he needed most at such a moment--the touch that could calm the wild waters of his soul, as the uplifted hand of the sublimest love and patience could abate the raging of the sea--yet it was a woman's hand too.""","",18313,2011-04-18 21:02:55 UTC,,"",Book I. Chapter 12. The Old Woman. ,"","<b>It was not the touch he needed most at such a moment--the touch that could calm the wild waters of his soul, as the uplifted hand of the sublimest love and patience could abate the raging of the sea--yet it was a woman's hand too</b>. It was an old woman, tall and shapely still, though withered by Time, on whom his eyes fell when he stopped and turned. She was very cleanly and plainly dressed, had country mud upon her shoes, and was newly come from a journey. The flutter of her manner, in the unwonted noise of the streets; the spare shawl, carried unfolded on her arm; the heavy umbrella, and little basket; the loose long-fingered gloves, to which her hands were unused; all bespoke an old woman from the country, in her plain holiday clothes, come into Coketown on an expedition of rare occurrence. Eemarking this at a glance, with the quick observation of his class, Stephen Blackpool bent his attentive face--his face, which, like the faces of many of his order, by dint of long working with eyes and hands in the midst of a prodigious noise, had acquired the concentrated look with which we are familiar in the countenances of the deaf--the better to hear what she asked him.<br>
(p. 62)"
6826,2011-04-18 21:22:31 UTC,Reading,"""Her remembrances of home and childhood, were remembrances of the drying up of every spring and fountain in her young heart as it gushed out.""","",18318,2011-04-18 21:22:31 UTC,,"",Book II. Chapter 9. Hearing the Last of It,"","Neither, as she approached her old home now, did any of the best influences of old home descend upon her. The dreams of childhood--its airy fables; its graceful, beautiful, humane, impossible adornments of the world beyond: so good to be believed in once, so good to be remembered when outgrown, for then the least among them rises to the stature of a great Charity in the heart, suffering little children to come into the midst of it, and to keep with their pure hands a garden in the stony ways of this world, wherein it were better for all the children of Adam that they should oftener sun themselves, simple and trustful, and not worldly-wise--what had she to do with these? Remembrances of how she had journeyed to the little that she knew, by the enchanted roads of what she and millions of innocent creatures had hoped and imagined; of how, first coming upon Reason through the tender light of Fancy, she had seen it a beneficent god, deferring to gods as great as itself: not a grim Idol, cruel and cold, with its victims bound hand to foot, and its big dumb shape set up with a sightless stare, never to be moved by anything but so many calculated tons of leverage--what had she to do with these? <b>Her remembrances of home and childhood, were remembrances of the drying up of every spring and fountain in her young heart as it gushed out</b>. The golden waters were not there. They were flowing for the fertilisation of the land where grapes are gathered from thorns, and figs from thistles.<br>
(pp. 147-8)"
7088,2011-09-13 20:06:09 UTC,"Searching ""ball"" in HDIS (Poetry)","""Behold an emblem of our human mind / Crowded with thoughts that need a settled home, / Yet, like to eddying balls of foam / Within this whirlpool, they each other chase / Round and round, and neither find / An outlet nor a resting-place!""","",19155,2011-09-13 20:06:40 UTC,,"","",Stream of Consciousness,"<b>Behold an emblem of our human mind<br>
Crowded with thoughts that need a settled home,<br>
Yet, like to eddying balls of foam<br>
Within this whirlpool, they each other chase<br>
Round and round, and neither find<br>
An outlet nor a resting-place!</b><br>
Stranger, if such disquietude be thine,<br>
Fall on thy knees and sue for help divine."
